﻿iShares € Govt Bond 20yr Target Duration UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","SPAIN KINGDOM OF","-","0.35","-","-"
"ADSK","AUTODESK INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"-","ASIAN DEVELOPMENT BANK 4.875 05/26","-","0.32","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.31","Vereinigtes Königreich","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.30","Japan","Tokyo Stock Exchange"
"FTS","FORTIS INC","Aktien","0.29","Kanada","Toronto Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.28","Spanien","-"
"5334","NGK SPARK PLUG LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"9962","MISUMI GROUP INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.21","Belgien","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"8022","MIZUNO CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"-","UK CONV GILT","-","0.18","-","-"
"-","FRANCE REPUBLIC OF","-","0.18","-","-"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0.18","-","-"
"6996","NICHICON CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.17","-","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.16","Kanada","Toronto Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.16","Vereinigte Staaten","Boerse Muenchen"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.15","Dänemark","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.15","Belgien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.15","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","KFW","-","0.14","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.14","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.14","Spanien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.14","Belgien","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"9744","MEITEC CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"KFW","KFW","Obligationen (FI)","0.12","Deutschland","-"
"AXP","AMERICAN EXPRESS","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"7988","NIFCO INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.10","Vereinigtes Königreich","-"
"-","CANADA GOVERNMENT OF","-","0.10","-","-"
"DHI","D R HORTON INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.10","-","-"
"5017","FUJI OIL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"8174","NIPPON GAS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"9759","NSD LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.09","-","-"
"LOW","LOWES COMPANIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE (REPUBLIC OF)","-","0.08","-","-"
"-","UK CONV GILT","-","0.08","-","-"
"2201","MORINAGA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.07","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.07","Irland","-"
"6454","MAX LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TTEK","TETRA TECH INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.06","Vereinigte Staaten","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"7745","A&D LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"8848","LEOPALACE21 CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.05","Indien","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.05","China","NASDAQ"
"7943","NICHIHA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.05","-","-"
"ENI","ENI","Aktien","0.05","Italien","Borsa Italiana"
"ISP","INTESA SANPAOLO","Aktien","0.05","Italien","Borsa Italiana"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.05","Indien","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.05","Vereinigte Staaten","Boerse Muenchen"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UK I/L GILT","-","0.05","-","-"
"8005","SCROLL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.04","-","-"
"4183","MITSUI CHEMICALS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"6455","MORITA HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.04","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/28 4","-","0.04","-","-"
"5976","NETUREN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"8091","NICHIMO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.03","Dänemark","-"
"-","EUROPEAN INVESTMENT BANK","-","0.03","-","-"
"8153","MOS FOOD SERVICES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"5464","MORY INDUSTRIES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","European Investment Bank (4.125% 13-Feb-","-","0.02","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.02","Italien","Borsa Italiana"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.02","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","NETHERLANDS KINGDOM OF","-","0.02","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.02","-","-"
"6997","NIPPON CHEMI CON CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","KFW","-","0.01","-","-"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.01","Norwegen","Luxembourg Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"TD","TORONTO DOMINION","Aktien","0.01","Kanada","Toronto Stock Exchange"
"FTV","FORTIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.01","Dänemark","-"
"9663","NAGAWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5408","NAKAYAMA STEEL WORKS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.01","Norwegen","-"
"MTCH","MATCH GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8089","NICE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"-","BPIFRANCE SACA","-","0.00","-","-"
"CCO","CAMECO CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.00","Indien","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"NVR","NVR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.00","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.00","Kanada","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Deutsche Börse AG"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"GET","GETLINK","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"-","SWEDEN KINGDOM OF","-","0.00","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.00","-","-"
"INVP","INVESTEC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PKOH","PARK OHIO HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PLUS","PLUS500 LTD","Aktien","0.00","Israel","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"NTAP","NETAPP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"JPM","JPMORGAN CHASE & CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0.00","Deutschland","Xetra"
"AMZN","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","-"
"ASC","ASOS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 06/25 2.875","-","0.00","-","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","PETRA DIAMONDS LTD","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Deutsche Börse AG"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","Boerse Duesseldorf"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.00","Japan","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.00","-","-"
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"OCN","OCEAN WILSON LTD","Aktien","0.00","Bermuda","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IWG","IWG","Aktien","0.00","Schweiz","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AMP","AMPER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
