﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","27’951’823.62","1.36","27’951’823.62","50’533.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","26’253’851.28","1.28","26’253’851.28","83’739.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","25’975’632.63","1.26","25’975’632.63","540’821.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aktien","25’665’694.00","1.25","25’665’694.00","675’413.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","25’305’930.16","1.23","25’305’930.16","50’308.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","23’748’792.40","1.15","23’748’792.40","576’427.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","23’000’300.28","1.12","23’000’300.28","144’058.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aktien","22’753’731.00","1.11","22’753’731.00","492’505.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","22’046’220.10","1.07","22’046’220.10","145’510.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","21’964’478.98","1.07","21’964’478.98","297’662.00","73.79","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","21’808’935.36","1.06","21’808’935.36","304’424.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","18’895’876.56","0.92","18’895’876.56","151’701.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","17’940’761.02","0.87","17’940’761.02","133’627.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","17’225’584.20","0.84","17’225’584.20","115’740.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","16’986’107.76","0.83","16’986’107.76","215’724.00","78.74","Vereinigte Staaten","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","16’387’393.92","0.80","16’387’393.92","253’832.00","64.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","16’285’520.20","0.79","16’285’520.20","495’905.00","32.84","Vereinigte Staaten","NASDAQ","USD"
"PCAR","PACCAR INC","Industrie","Aktien","15’428’624.10","0.75","15’428’624.10","141’690.00","108.89","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","14’747’092.40","0.72","14’747’092.40","70’540.00","209.06","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Basiskonsumgüter","Aktien","14’622’187.20","0.71","14’622’187.20","272’802.00","53.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","14’408’449.92","0.70","14’408’449.92","19’392.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","14’237’696.65","0.69","14’237’696.65","206’015.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","13’800’844.12","0.67","13’800’844.12","114’359.00","120.68","Vereinigte Staaten","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Kommunikation","Aktien","12’753’899.34","0.62","12’753’899.34","1’598’233.00","7.98","Vereinigte Staaten","NASDAQ","USD"
"NTAP","NETAPP INC","IT","Aktien","12’193’129.40","0.59","12’193’129.40","92’660.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","11’204’586.52","0.54","11’204’586.52","74’917.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Versorger","Aktien","11’060’699.96","0.54","11’060’699.96","624’193.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","11’032’267.86","0.54","11’032’267.86","371’082.00","29.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","10’930’289.58","0.53","10’930’289.58","151’431.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","10’882’130.46","0.53","10’882’130.46","45’263.00","240.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materialien","Aktien","10’764’875.16","0.52","10’764’875.16","64’794.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","10’665’055.25","0.52","10’665’055.25","136’225.00","78.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","10’361’176.29","0.50","10’361’176.29","34’603.00","299.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","10’249’854.16","0.50","10’249’854.16","241’514.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","9’342’110.28","0.45","9’342’110.28","73’839.00","126.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","9’187’690.65","0.45","9’187’690.65","317’145.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","9’086’073.75","0.44","9’086’073.75","41’067.00","221.25","Vereinigte Staaten","NASDAQ","USD"
"USB","US BANCORP","Financials","Aktien","8’726’528.07","0.42","8’726’528.07","201’583.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","8’725’640.82","0.42","8’725’640.82","115’327.00","75.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Versorger","Aktien","8’664’676.15","0.42","8’664’676.15","168’935.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","8’430’634.02","0.41","8’430’634.02","740’829.00","11.38","Vereinigte Staaten","NASDAQ","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","8’426’040.15","0.41","8’426’040.15","142’645.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","8’330’557.46","0.40","8’330’557.46","128’123.00","65.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRA","COTERRA ENERGY INC","Energie","Aktien","7’962’836.21","0.39","7’962’836.21","290’933.00","27.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","7’649’413.20","0.37","7’649’413.20","54’756.00","139.70","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","7’632’867.36","0.37","7’632’867.36","298’392.00","25.58","Vereinigte Staaten","NASDAQ","USD"
"OVV","OVINTIV INC","Energie","Aktien","7’627’167.86","0.37","7’627’167.86","157’391.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","7’439’458.50","0.36","7’439’458.50","85’266.00","87.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aktien","7’389’003.06","0.36","7’389’003.06","57’186.00","129.21","Vereinigte Staaten","NASDAQ","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","7’145’640.60","0.35","7’145’640.60","120’785.00","59.16","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","7’031’940.00","0.34","7’031’940.00","188’625.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","7’006’549.44","0.34","7’006’549.44","42’351.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","7’006’286.97","0.34","7’006’286.97","38’583.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","6’664’252.10","0.32","6’664’252.10","126’745.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","6’181’968.06","0.30","6’181’968.06","527’022.00","11.73","Vereinigte Staaten","NASDAQ","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","6’126’669.40","0.30","6’126’669.40","512’692.00","11.95","Vereinigte Staaten","NASDAQ","USD"
"DOW","DOW INC","Materialien","Aktien","6’020’063.20","0.29","6’020’063.20","110’056.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","5’963’929.88","0.29","5’963’929.88","32’588.00","183.01","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","5’939’566.41","0.29","5’939’566.41","5’939’566.00","100.00","Vereinigte Staaten","-","USD"
"JBL","JABIL INC","IT","Aktien","5’898’304.92","0.29","5’898’304.92","49’956.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","5’800’999.68","0.28","5’800’999.68","127’888.00","45.36","Vereinigte Staaten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","5’764’621.12","0.28","5’764’621.12","34’183.00","168.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Versorger","Aktien","5’668’778.49","0.28","5’668’778.49","200’381.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","5’633’678.40","0.27","5’633’678.40","59’920.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Versorger","Aktien","5’600’183.79","0.27","5’600’183.79","65’217.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","5’550’857.98","0.27","5’550’857.98","151’126.00","36.73","Vereinigte Staaten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","5’408’330.63","0.26","5’408’330.63","40’753.00","132.71","Vereinigte Staaten","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","5’355’097.28","0.26","5’355’097.28","54’778.00","97.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","5’345’224.32","0.26","5’345’224.32","287’997.00","18.56","Vereinigte Staaten","NASDAQ","USD"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","5’316’910.95","0.26","5’316’910.95","183’405.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","5’062’135.00","0.25","5’062’135.00","43’082.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","5’032’540.24","0.24","5’032’540.24","59’332.00","84.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financials","Aktien","5’016’266.24","0.24","5’016’266.24","30’752.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","4’981’360.80","0.24","4’981’360.80","44’720.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EVRG","EVERGY INC","Versorger","Aktien","4’944’526.06","0.24","4’944’526.06","90’278.00","54.77","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","4’937’052.12","0.24","4’937’052.12","137’599.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","4’791’513.10","0.23","4’791’513.10","71’038.00","67.45","Vereinigte Staaten","NASDAQ","USD"
"LH","LABCORP HOLDINGS INC","Gesundheitsversorgung","Aktien","4’727’061.00","0.23","4’727’061.00","21’834.00","216.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","4’581’442.80","0.22","4’581’442.80","115’693.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","4’551’612.40","0.22","4’551’612.40","143’720.00","31.67","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","4’435’165.52","0.22","4’435’165.52","74’266.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","4’395’874.22","0.21","4’395’874.22","73’289.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","4’283’643.00","0.21","4’283’643.00","154’700.00","27.69","Vereinigte Staaten","NASDAQ","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","4’215’928.74","0.20","4’215’928.74","12’846.00","328.19","Vereinigte Staaten","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Aktien","4’085’630.64","0.20","4’085’630.64","39’624.00","103.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","4’081’081.74","0.20","4’081’081.74","39’626.00","102.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOS","MOSAIC","Materialien","Aktien","4’022’980.20","0.20","4’022’980.20","135’090.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","3’989’685.05","0.19","3’989’685.05","77’155.00","51.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ATO","ATMOS ENERGY CORP","Versorger","Aktien","3’970’055.34","0.19","3’970’055.34","32’451.00","122.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","3’958’518.50","0.19","3’958’518.50","80’425.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","3’907’727.72","0.19","3’907’727.72","75’062.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","3’875’137.43","0.19","3’875’137.43","19’181.00","202.03","Vereinigte Staaten","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","3’738’848.88","0.18","3’738’848.88","81’244.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aktien","3’734’482.08","0.18","3’734’482.08","13’391.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","3’733’542.16","0.18","3’733’542.16","92’828.00","40.22","Vereinigte Staaten","NASDAQ","USD"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","3’719’024.01","0.18","3’719’024.01","50’661.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","3’712’689.09","0.18","3’712’689.09","44’823.00","82.83","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","3’703’557.80","0.18","3’703’557.80","24’923.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EG","EVEREST GROUP LTD","Financials","Aktien","3’698’585.80","0.18","3’698’585.80","9’373.00","394.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aktien","3’659’683.67","0.18","3’659’683.67","24’107.00","151.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","3’527’239.90","0.17","3’527’239.90","24’730.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","3’512’067.02","0.17","3’512’067.02","161’326.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","3’496’816.96","0.17","3’496’816.96","330’512.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","3’415’754.88","0.17","3’415’754.88","18’576.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","3’216’450.08","0.16","3’216’450.08","32’996.00","97.48","Vereinigte Staaten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","3’072’607.65","0.15","3’072’607.65","67’515.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","2’958’216.34","0.14","2’958’216.34","86’447.00","34.22","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","2’927’347.80","0.14","2’927’347.80","205’140.00","14.27","Vereinigte Staaten","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","2’858’240.25","0.14","2’858’240.25","179’425.00","15.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","2’824’202.40","0.14","2’824’202.40","38’582.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","2’771’153.06","0.13","2’771’153.06","10’361.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SW","SMURFIT WESTROCK PLC","Materialien","Aktien","2’648’956.50","0.13","2’648’956.50","53’775.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","2’587’591.76","0.13","2’587’591.76","130’951.00","19.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","2’576’697.54","0.13","2’576’697.54","124’298.00","20.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","2’506’790.51","0.12","2’506’790.51","22’537.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","2’460’460.86","0.12","2’460’460.86","55’341.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","2’452’119.95","0.12","2’452’119.95","31’297.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","2’414’423.90","0.12","2’414’423.90","37’814.00","63.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","2’381’496.60","0.12","2’381’496.60","55’140.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","2’357’806.23","0.11","2’357’806.23","31’551.00","74.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","2’330’446.56","0.11","2’330’446.56","145’744.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","2’244’260.70","0.11","2’244’260.70","78’170.00","28.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","2’209’401.52","0.11","2’209’401.52","24’538.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","2’183’395.32","0.11","2’183’395.32","43’633.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","2’130’928.78","0.10","2’130’928.78","21’271.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","1’970’263.60","0.10","1’970’263.60","1’076.00","1’831.10","Vereinigte Staaten","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","1’792’070.76","0.09","1’792’070.76","32’876.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","1’518’571.41","0.07","1’518’571.41","63’353.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","1’455’562.68","0.07","1’455’562.68","10’569.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","1’110’789.68","0.05","1’110’789.68","7’436.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","1’056’787.20","0.05","1’056’787.20","3’360.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","352’000.00","0.02","352’000.00","352’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","167’326.05","0.01","167’326.05","129’234.00","129.47","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","25’083.83","0.00","25’083.83","23’057.00","108.79","Europäische Union","-","EUR"
"FAU4","S&P MID 400 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","6’282’400.00","20.00","3’141.20","-","Index And Options Market","USD"
 
