﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GLD","SPDR GOLD SHARES","Equity","0.37","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.36","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Equity","0.36","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.31","Japan","London Stock Exchange"
"TGT*","TARGET CORP","Equity","0.30","United States","Bolsa Mexicana De Valores"
"CLNX","CELLNEX TELECOM SA","Equity","0.30","Spain","Bolsa De Madrid"
"CSX","CSX CORP","Equity","0.29","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.28","India","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.28","United States","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.27","-","-"
"CVNA","CARVANA CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Equity","0.27","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.27","Ireland","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.26","Australia","Asx - All Markets"
"ONTO","ONTO INNOVATION INC","Equity","0.26","United States","New York Stock Exchange Inc."
"-","STAR BULK CARRIERS CORP","-","0.25","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.23","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.23","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.22","United States","NASDAQ"
"7453","RYOHIN KEIKAKU LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.21","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.21","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.19","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.19","India","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Equity","0.19","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.18","-","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.17","United States","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Equity","0.17","Netherlands","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.16","Brazil","New York Stock Exchange Inc."
"UCB","UCB SA","Equity","0.16","Belgium","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.15","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.15","Switzerland","SIX Swiss Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.15","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.15","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.15","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.14","Brazil","New York Stock Exchange Inc."
"4680","ROUND ONE CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.14","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.14","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.13","South Africa","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.13","Japan","London Stock Exchange"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"7278","EXEDY CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.12","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.12","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.11","United States","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Equity","0.11","Israel","NASDAQ"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.11","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.10","Ireland","Bolsa Mexicana De Valores"
"FTV","FORTIVE CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.10","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"ETR","ENTERGY CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.10","United States","Boerse Berlin"
"REP","REPSOL SA","Equity","0.10","Spain","Bolsa De Madrid"
"7581","SAIZERIYA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.10","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.09","United States","London Stock Exchange"
"RIO1","RIO TINTO PLC","Equity","0.09","United Kingdom","Deutsche Boerse Xetra"
"-","LAZARD INC COMMON STOCK","-","0.09","-","-"
"QCOM","QUALCOMM INC","Equity","0.09","United States","NASDAQ"
"-","US TREASURY N/B 11/24 4.5","-","0.09","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.09","United States","NASDAQ"
"9749","FUJI SOFT INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.08","United States","New York Stock Exchange Inc."
"3697","SHIFT INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.08","Australia","Asx - All Markets"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","Boerse Duesseldorf"
"CCK","CROWN HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.08","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.08","United States","NASDAQ"
"6787","MEIKO ELECTRONICS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.08","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.08","South Africa","London Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.08","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0.08","-","-"
"PFE","PFIZER INC","Equity","0.08","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.07","Switzerland","London Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"QRVO","QORVO INC","Equity","0.07","United States","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.07","-","-"
"PPC","PILGRIMS PRIDE CORP","Equity","0.07","United States","NASDAQ"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Equity","0.07","United States","New York Stock Exchange Inc."
"4922","KOSE CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.07","-","-"
"7203","TOYOTA MOTOR CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.06","-","-"
"GIB.A","CGI INC","Equity","0.06","Canada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.06","-","-"
"-","Trane Technologies Plc","-","0.06","-","-"
"1211","BYD LTD H","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.06","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.06","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.06","-","-"
"X","US STEEL CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.06","United States","Deutsche Boerse Xetra"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.06","China","New York Stock Exchange Inc."
"5384","FUJIMI INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.06","Germany","Xetra"
"WCH","WACKER CHEMIE AG","Equity","0.05","Germany","Xetra"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.05","Spain","NASDAQ"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.05","China","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0.05","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.05","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.05","France","NASDAQ"
"AKE","ARKEMA SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"DAN","DANA INCORPORATED INC","Equity","0.05","United States","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.05","China","New York Stock Exchange Inc."
"OMF","ONEMAIN HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.04","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.04","Mexico","Deutsche Boerse Xetra"
"7740","TAMRON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.04","Luxembourg","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"6457","GLORY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.04","Switzerland","SIX Swiss Exchange"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Equity","0.04","Ireland","Non-Nms Quotation Service (Nnqs)"
"EME","EMCOR GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"NTRA","NATERA INC","Equity","0.04","United States","NASDAQ"
"KMPR","KEMPER CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"KGX","KION GROUP AG","Equity","0.04","Germany","Xetra"
"6762","TDK CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AA","ALCOA CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.04","United States","NASDAQ"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"HPQ","HP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"6134","FUJI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"TDG","TRANSDIGM GROUP INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4666","PARK24 LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"8341","77 BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.03","Germany","Xetra"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.03","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.03","Germany","New York Stock Exchange Inc."
"URI","UNITED RENTALS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.03","-","-"
"7947","FP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Xt.Msci Us.Iti 1D Usd Ucits (Dr) Etf","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.03","-","-"
"STO","SANTOS LTD","Equity","0.03","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.03","Israel","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.03","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.03","United States","New York Stock Exchange Inc."
"9682","DTS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.03","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"SDF","K+S AG","Equity","0.03","Germany","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.03","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.03","Australia","Asx - All Markets"
"0Q18","CATERPILLAR INC","Equity","0.03","United States","London Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Equity","0.03","Germany","Xetra"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.03","-","-"
"LAND","LANDIS+GYR GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","iShares DJ EST Banks (DE)","-","0.03","-","-"
"SMHN","SUESS MICROTEC N","Equity","0.03","Germany","Xetra"
"6723","RENESAS ELECTRONICS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0.03","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.03","Singapore","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0.02","China","-"
"ABBN","ABB LTD","Equity","0.02","Switzerland","SIX Swiss Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","SYMANTEC CORP","-","0.02","United States","-"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"2730","EDION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.02","-","-"
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"6875","MEGACHIPS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.02","United States","NASDAQ"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.02","United States","NASDAQ"
"4911","SHISEIDO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0.02","-","-"
"1605","INPEX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.02","Germany","Xetra"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PSM","PROSIEBEN SAT.1 MEDIA N","Equity","0.02","Germany","Xetra"
"MSCI","MSCI INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8TRA","TRATON","Equity","0.02","Germany","Xetra"
"ORSTED","ORSTED","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.02","Germany","Xetra"
"MNST","MONSTER BEVERAGE CORP","Equity","0.02","United States","NASDAQ"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.02","India","Deutsche Boerse Xetra"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"2607","FUJI OIL HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"2685","ADASTRIA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LUFAX HOLDING LTD ADR","-","0.02","-","-"
"FTK","FLATEXDEGIRO N AG","Equity","0.02","Germany","Xetra"
"XPO","XPO LOGISTICS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PUM","PUMA","Equity","0.02","Germany","Xetra"
"4543","TERUMO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
