﻿iShares Russell Mid-Cap Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"17.Juli2001"
Shares Outstanding,"129’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","136’369’807.15","0.91","136’369’807.15","1’624’417.00","83.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Nicht-Basiskonsumgüter","Aktien","133’876’899.81","0.90","133’876’899.81","6’282’351.00","21.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","130’974’311.80","0.88","130’974’311.80","3’213’305.00","40.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","129’586’952.67","0.87","129’586’952.67","265’107.00","488.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","126’401’457.42","0.85","126’401’457.42","138’466.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","124’546’395.86","0.83","124’546’395.86","389’902.00","319.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","123’259’994.81","0.83","123’259’994.81","1’424’477.00","86.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","123’197’682.00","0.82","123’197’682.00","755’814.00","163.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","122’516’150.42","0.82","122’516’150.42","1’677’614.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","122’427’492.00","0.82","122’427’492.00","240’999.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","121’602’427.98","0.81","121’602’427.98","579’777.00","209.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","IT","Aktien","119’793’101.76","0.80","119’793’101.76","817’812.00","146.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","114’254’040.96","0.76","114’254’040.96","2’767’782.00","41.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","113’593’665.84","0.76","113’593’665.84","635’738.00","178.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","113’196’473.84","0.76","113’196’473.84","766’706.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Aktien","110’046’496.05","0.74","110’046’496.05","374’805.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","109’737’826.71","0.73","109’737’826.71","693’709.00","158.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","103’305’480.88","0.69","103’305’480.88","195’314.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","IT","Aktien","101’046’512.64","0.68","101’046’512.64","497’472.00","203.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","100’300’930.30","0.67","100’300’930.30","173’441.00","578.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","96’737’193.22","0.65","96’737’193.22","403’694.00","239.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","96’015’810.00","0.64","96’015’810.00","687’300.00","139.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","95’970’962.25","0.64","95’970’962.25","2’410’725.00","39.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","IT","Aktien","95’443’598.64","0.64","95’443’598.64","369’564.00","258.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","92’001’822.30","0.62","92’001’822.30","224’559.00","409.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Aktien","91’617’257.82","0.61","91’617’257.82","1’271’226.00","72.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLX","CLOROX","Basiskonsumgüter","Aktien","91’359’057.00","0.61","91’359’057.00","672’450.00","135.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","90’218’052.78","0.60","90’218’052.78","902’361.00","99.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","IT","Aktien","87’797’269.44","0.59","87’797’269.44","366’066.00","239.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","87’784’952.38","0.59","87’784’952.38","1’372’927.00","63.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","87’711’382.49","0.59","87’711’382.49","344’791.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","83’845’826.22","0.56","83’845’826.22","101’746.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","83’233’207.20","0.56","83’233’207.20","1’940’168.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","83’139’429.36","0.56","83’139’429.36","855’608.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","82’929’580.88","0.56","82’929’580.88","713’864.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","80’836’074.20","0.54","80’836’074.20","440’020.00","183.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","79’797’138.45","0.53","79’797’138.45","541’181.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","79’364’797.30","0.53","79’364’797.30","331’862.00","239.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","78’580’607.37","0.53","78’580’607.37","238’767.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","77’749’319.44","0.52","77’749’319.44","625’598.00","124.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","76’702’250.88","0.51","76’702’250.88","445’736.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","76’462’345.47","0.51","76’462’345.47","379’673.00","201.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","75’745’270.04","0.51","75’745’270.04","587’537.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","74’775’774.71","0.50","74’775’774.71","783’731.00","95.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","74’557’768.56","0.50","74’557’768.56","1’513’556.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","73’562’583.64","0.49","73’562’583.64","619’892.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","73’354’921.38","0.49","73’354’921.38","492’381.00","148.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","IT","Aktien","71’697’871.44","0.48","71’697’871.44","389’493.00","184.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","70’448’920.68","0.47","70’448’920.68","615’597.00","114.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","68’016’404.10","0.46","68’016’404.10","201’889.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","67’993’900.25","0.46","67’993’900.25","448’775.00","151.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","66’630’312.00","0.45","66’630’312.00","408’800.00","162.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","IT","Aktien","65’795’921.13","0.44","65’795’921.13","500’007.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOST","TOAST INC CLASS A","Financials","Aktien","65’726’388.00","0.44","65’726’388.00","2’407’560.00","27.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","64’719’886.05","0.43","64’719’886.05","87’105.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","63’785’281.07","0.43","63’785’281.07","1’476’853.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","63’034’225.47","0.42","63’034’225.47","137’843.00","457.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Nicht-Basiskonsumgüter","Aktien","62’826’571.07","0.42","62’826’571.07","361’093.00","173.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","62’813’619.81","0.42","62’813’619.81","190’327.00","330.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","62’744’974.81","0.42","62’744’974.81","241’913.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","62’736’858.90","0.42","62’736’858.90","1’102’581.00","56.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","62’236’610.10","0.42","62’236’610.10","1’411’261.00","44.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","61’748’730.61","0.41","61’748’730.61","194’957.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","61’454’532.96","0.41","61’454’532.96","158’904.00","386.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","61’291’565.44","0.41","61’291’565.44","411’712.00","148.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","60’993’941.12","0.41","60’993’941.12","198’464.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrie","Aktien","59’959’059.20","0.40","59’959’059.20","604’426.00","99.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","58’868’972.64","0.39","58’868’972.64","237’816.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","55’165’123.60","0.37","55’165’123.60","239’017.00","230.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","54’421’849.66","0.36","54’421’849.66","377’353.00","144.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Basiskonsumgüter","Aktien","54’337’957.44","0.36","54’337’957.44","287’472.00","189.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Aktien","53’125’395.33","0.36","53’125’395.33","569’343.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energie","Aktien","52’707’119.50","0.35","52’707’119.50","392’575.00","134.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESTC","ELASTIC NV","IT","Aktien","52’317’567.48","0.35","52’317’567.48","441’946.00","118.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNW","LIGHT WONDER INC","Nicht-Basiskonsumgüter","Aktien","51’388’541.82","0.34","51’388’541.82","488’763.00","105.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MUSA","MURPHY USA INC","Nicht-Basiskonsumgüter","Aktien","50’580’638.40","0.34","50’580’638.40","102’010.00","495.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","50’419’465.05","0.34","50’419’465.05","955’095.00","52.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREX","TREX INC","Industrie","Aktien","50’327’079.32","0.34","50’327’079.32","586’426.00","85.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OWL","BLUE OWL CAPITAL INC CLASS A","Financials","Aktien","49’928’906.83","0.33","49’928’906.83","2’717’959.00","18.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Nicht-Basiskonsumgüter","Aktien","49’449’780.24","0.33","49’449’780.24","340’282.00","145.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","48’722’498.00","0.33","48’722’498.00","1’282’171.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","48’605’293.20","0.33","48’605’293.20","908’680.00","53.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","48’562’820.23","0.33","48’562’820.23","184’783.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNSL","KINSALE CAPITAL GROUP INC","Financials","Aktien","48’088’266.35","0.32","48’088’266.35","119’305.00","403.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","47’226’357.99","0.32","47’226’357.99","2’318’427.00","20.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MORN","MORNINGSTAR INC","Financials","Aktien","45’604’959.00","0.31","45’604’959.00","145’540.00","313.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","44’412’574.80","0.30","44’412’574.80","214’761.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Gesundheitsversorgung","Aktien","43’969’736.25","0.29","43’969’736.25","559’625.00","78.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","42’614’511.26","0.29","42’614’511.26","83’653.00","509.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","40’894’155.08","0.27","40’894’155.08","658’309.00","62.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","IT","Aktien","40’825’363.52","0.27","40’825’363.52","569’312.00","71.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","40’145’481.20","0.27","40’145’481.20","637’736.00","62.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEN","PENUMBRA INC","Gesundheitsversorgung","Aktien","39’221’522.25","0.26","39’221’522.25","199’347.00","196.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrie","Aktien","38’915’231.04","0.26","38’915’231.04","99’558.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","37’861’553.54","0.25","37’861’553.54","762’262.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","37’618’631.16","0.25","37’618’631.16","273’153.00","137.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","37’598’765.53","0.25","37’598’765.53","374’527.00","100.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Nicht-Basiskonsumgüter","Aktien","37’282’439.60","0.25","37’282’439.60","199’052.00","187.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","37’260’028.97","0.25","37’260’028.97","222’037.00","167.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","36’559’468.53","0.24","36’559’468.53","163’599.00","223.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","36’408’468.88","0.24","36’408’468.88","730’507.00","49.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","36’215’132.62","0.24","36’215’132.62","473’834.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Nicht-Basiskonsumgüter","Aktien","35’799’662.50","0.24","35’799’662.50","409’139.00","87.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","35’709’185.28","0.24","35’709’185.28","236’924.00","150.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrie","Aktien","35’398’188.00","0.24","35’398’188.00","133’780.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAON","AAON INC","Industrie","Aktien","35’005’615.20","0.23","35’005’615.20","369’960.00","94.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLOB","GLOBANT SA","IT","Aktien","34’573’369.89","0.23","34’573’369.89","172’101.00","200.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materialien","Aktien","34’262’373.60","0.23","34’262’373.60","139’448.00","245.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","34’219’344.60","0.23","34’219’344.60","1’311’086.00","26.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","33’336’422.00","0.22","33’336’422.00","700’345.00","47.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VKTX","VIKING THERAPEUTICS INC","Gesundheitsversorgung","Aktien","32’503’224.00","0.22","32’503’224.00","570’232.00","57.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","32’478’034.70","0.22","32’478’034.70","66’302.00","489.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","32’445’855.58","0.22","32’445’855.58","640’463.00","50.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
