﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","5’638’526.72","1.03","5’638’526.72","11’072.00","509.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","5’362’135.74","0.98","5’362’135.74","23’699.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","5’203’059.20","0.95","5’203’059.20","30’335.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","5’153’175.00","0.94","5’153’175.00","41’625.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","5’144’653.80","0.94","5’144’653.80","70’785.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","4’892’775.50","0.90","4’892’775.50","76’870.00","63.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","4’602’041.79","0.84","4’602’041.79","27’903.00","164.93","Vereinigte Staaten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","4’532’388.05","0.83","4’532’388.05","113’965.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","4’476’479.04","0.82","4’476’479.04","6’633.00","674.88","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","4’295’626.80","0.79","4’295’626.80","16’708.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","4’137’112.35","0.76","4’137’112.35","30’231.00","136.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","4’120’982.85","0.76","4’120’982.85","17’265.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","4’020’442.98","0.74","4’020’442.98","7’237.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","3’677’716.00","0.67","3’677’716.00","22’300.00","164.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","3’524’985.51","0.65","3’524’985.51","21’731.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","3’247’931.82","0.60","3’247’931.82","4’942.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","3’222’331.00","0.59","3’222’331.00","5’827.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","3’200’324.42","0.59","3’200’324.42","114’379.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","3’191’410.42","0.58","3’191’410.42","10’694.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","3’136’060.65","0.57","3’136’060.65","10’037.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","3’130’312.88","0.57","3’130’312.88","15’716.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","2’683’475.75","0.49","2’683’475.75","25’825.00","103.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","2’682’658.80","0.49","2’682’658.80","18’999.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","2’662’054.32","0.49","2’662’054.32","4’558.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","2’625’923.50","0.48","2’625’923.50","10’510.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","2’618’535.16","0.48","2’618’535.16","12’274.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","2’544’322.56","0.47","2’544’322.56","9’984.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","2’506’330.62","0.46","2’506’330.62","3’186.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","2’450’030.55","0.45","2’450’030.55","10’581.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","2’320’242.30","0.43","2’320’242.30","6’210.00","373.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","2’304’485.64","0.42","2’304’485.64","2’927.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","2’216’620.00","0.41","2’216’620.00","4’970.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","2’117’395.74","0.39","2’117’395.74","10’194.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","2’103’250.80","0.39","2’103’250.80","4’728.00","444.85","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","2’101’177.26","0.39","2’101’177.26","44’226.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","1’997’276.58","0.37","1’997’276.58","31’473.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","1’939’445.28","0.36","1’939’445.28","29’637.00","65.44","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","1’894’224.08","0.35","1’894’224.08","7’426.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","1’866’745.50","0.34","1’866’745.50","16’955.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","1’852’702.72","0.34","1’852’702.72","4’096.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1’816’634.10","0.33","1’816’634.10","1’706.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’811’975.72","0.33","1’811’975.72","1’724.00","1’051.03","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1’782’230.34","0.33","1’782’230.34","5’874.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’762’867.50","0.32","1’762’867.50","445.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1’761’979.00","0.32","1’761’979.00","42’725.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","1’738’597.20","0.32","1’738’597.20","51’976.00","33.45","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1’737’199.90","0.32","1’737’199.90","41’830.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","1’670’046.00","0.31","1’670’046.00","7’017.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’661’105.76","0.30","1’661’105.76","7’883.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1’642’680.00","0.30","1’642’680.00","12’000.00","136.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1’641’216.80","0.30","1’641’216.80","8’348.00","196.60","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1’621’633.37","0.30","1’621’633.37","12’329.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’606’303.44","0.29","1’606’303.44","3’427.00","468.72","Vereinigte Staaten","NASDAQ","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","1’603’405.44","0.29","1’603’405.44","13’524.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’592’249.26","0.29","1’592’249.26","2’462.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’587’689.10","0.29","1’587’689.10","7’047.00","225.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1’587’681.00","0.29","1’587’681.00","9’180.00","172.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1’587’583.83","0.29","1’587’583.83","4’683.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1’575’659.20","0.29","1’575’659.20","5’255.00","299.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","1’570’434.48","0.29","1’570’434.48","10’537.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’567’461.54","0.29","1’567’461.54","20’354.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1’565’546.40","0.29","1’565’546.40","5’808.00","269.55","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1’559’025.50","0.29","1’559’025.50","4’582.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1’457’709.20","0.27","1’457’709.20","18’520.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’426’112.38","0.26","1’426’112.38","12’698.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","1’382’193.43","0.25","1’382’193.43","5’857.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1’371’351.60","0.25","1’371’351.60","44’280.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","1’368’811.08","0.25","1’368’811.08","71’628.00","19.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1’300’013.44","0.24","1’300’013.44","6’688.00","194.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","1’295’023.60","0.24","1’295’023.60","3’695.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","1’267’095.96","0.23","1’267’095.96","5’226.00","242.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","1’259’422.56","0.23","1’259’422.56","2’992.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","1’230’840.16","0.23","1’230’840.16","22’726.00","54.16","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","1’221’675.00","0.22","1’221’675.00","19’500.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","1’209’278.40","0.22","1’209’278.40","9’768.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","1’185’948.44","0.22","1’185’948.44","8’011.00","148.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’171’949.36","0.21","1’171’949.36","6’652.00","176.18","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’169’074.22","0.21","1’169’074.22","1’169’074.00","100.00","Vereinigte Staaten","-","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1’155’924.88","0.21","1’155’924.88","29’518.00","39.16","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","1’155’963.02","0.21","1’155’963.02","1’402.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1’153’328.22","0.21","1’153’328.22","1’647.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","1’115’804.43","0.20","1’115’804.43","16’263.00","68.61","Vereinigte Staaten","NASDAQ","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","1’109’660.76","0.20","1’109’660.76","7’137.00","155.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","1’099’977.12","0.20","1’099’977.12","15’408.00","71.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1’078’971.50","0.20","1’078’971.50","3’506.00","307.75","Vereinigte Staaten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1’078’248.72","0.20","1’078’248.72","1’812.00","595.06","Vereinigte Staaten","NASDAQ","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","1’077’296.50","0.20","1’077’296.50","10’850.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","1’048’667.58","0.19","1’048’667.58","993.00","1’056.06","Vereinigte Staaten","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’036’647.92","0.19","1’036’647.92","17’864.00","58.03","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1’036’172.72","0.19","1’036’172.72","5’977.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","1’012’336.65","0.19","1’012’336.65","20’267.00","49.95","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","1’008’547.80","0.18","1’008’547.80","1’333.00","756.60","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","975’938.00","0.18","975’938.00","4’954.00","197.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","971’642.10","0.18","971’642.10","7’018.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","964’703.88","0.18","964’703.88","3’286.00","293.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","944’159.99","0.17","944’159.99","12’527.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Gesundheitsversorgung","Aktien","938’169.44","0.17","938’169.44","9’542.00","98.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","926’893.86","0.17","926’893.86","3’966.00","233.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","919’657.20","0.17","919’657.20","23’672.00","38.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","919’185.05","0.17","919’185.05","2’381.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","881’598.64","0.16","881’598.64","2’561.00","344.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","861’637.43","0.16","861’637.43","14’387.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","859’927.89","0.16","859’927.89","6’891.00","124.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","858’680.69","0.16","858’680.69","5’663.00","151.63","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","842’044.92","0.15","842’044.92","9’116.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","835’847.80","0.15","835’847.80","4’733.00","176.60","Vereinigte Staaten","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","831’064.99","0.15","831’064.99","3’871.00","214.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSCI","MSCI INC","Financials","Aktien","806’931.25","0.15","806’931.25","1’675.00","481.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","790’831.44","0.14","790’831.44","5’442.00","145.32","Vereinigte Staaten","NASDAQ","USD"
"AFL","AFLAC INC","Financials","Aktien","779’944.23","0.14","779’944.23","8’733.00","89.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","775’102.80","0.14","775’102.80","19’524.00","39.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aktien","774’782.05","0.14","774’782.05","2’471.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","774’068.28","0.14","774’068.28","1’812.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","769’469.25","0.14","769’469.25","7’381.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","768’832.24","0.14","768’832.24","1’364.00","563.66","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","757’780.80","0.14","757’780.80","7’122.00","106.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","753’648.30","0.14","753’648.30","7’470.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aktien","746’061.75","0.14","746’061.75","3’015.00","247.45","Vereinigte Staaten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aktien","741’700.52","0.14","741’700.52","11’803.00","62.84","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","741’688.71","0.14","741’688.71","2’919.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","726’470.40","0.13","726’470.40","9’640.00","75.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","720’881.80","0.13","720’881.80","2’780.00","259.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","699’195.60","0.13","699’195.60","20’934.00","33.40","Vereinigte Staaten","NASDAQ","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","699’118.08","0.13","699’118.08","9’417.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","697’769.55","0.13","697’769.55","8’963.00","77.85","Vereinigte Staaten","NASDAQ","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","691’222.95","0.13","691’222.95","2’403.00","287.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","687’427.89","0.13","687’427.89","5’303.00","129.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","682’320.84","0.13","682’320.84","6’018.00","113.38","Vereinigte Staaten","NASDAQ","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","677’665.87","0.12","677’665.87","5’383.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","668’023.36","0.12","668’023.36","6’884.00","97.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","666’097.92","0.12","666’097.92","2’589.00","257.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","660’170.56","0.12","660’170.56","2’786.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","658’368.00","0.12","658’368.00","6’350.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","655’568.16","0.12","655’568.16","3’224.00","203.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","651’094.20","0.12","651’094.20","13’397.00","48.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","648’919.90","0.12","648’919.90","3’530.00","183.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","645’600.33","0.12","645’600.33","4’581.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","638’319.00","0.12","638’319.00","4’205.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","637’689.25","0.12","637’689.25","18’425.00","34.61","Vereinigte Staaten","NASDAQ","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","637’127.10","0.12","637’127.10","2’133.00","298.70","Vereinigte Staaten","NASDAQ","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","625’388.80","0.11","625’388.80","11’840.00","52.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","624’786.75","0.11","624’786.75","4’725.00","132.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","618’727.58","0.11","618’727.58","2’669.00","231.82","Vereinigte Staaten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","611’471.16","0.11","611’471.16","9’666.00","63.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","604’081.40","0.11","604’081.40","11’245.00","53.72","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","601’414.88","0.11","601’414.88","2’728.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
