﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"ENB","ENBRIDGE INC","Aktien","1.10","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","1.10","Kanada","Toronto Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.85","Schweden","Nasdaq Omx Nordic"
"TD","TORONTO DOMINION","Aktien","0.77","Kanada","Toronto Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.77","Vereinigte Staaten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aktien","0.69","Frankreich","Nyse Euronext - Euronext Paris"
"MCK","MCKESSON CORP","Aktien","0.67","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIFCO CLASS B","-","0.66","-","-"
"INDT","INDUTRADE","Aktien","0.61","Schweden","Nasdaq Omx Nordic"
"HPQ","HP INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"DCC","DCC PLC","Aktien","0.40","Irland","Deutsche Börse AG"
"NEXI","NEXI","Aktien","0.25","Italien","Borsa Italiana"
"-","Tenaris Sa","-","0.16","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"ECL","ECOLAB INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.10","Deutschland","Xetra"
"8801","MITSUI FUDOSAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ORI","ORICA LTD","Aktien","0.03","Australien","Asx - All Markets"
"6146","DISCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
