﻿iShares MSCI China ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"29/Mar/2011"
Shares Outstanding,"128’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","32’160’422.16","0.59","32’160’422.16","15’236’000.00","2.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","31’897’474.70","0.58","31’897’474.70","3’542’480.00","9.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","30’723’461.81","0.56","30’723’461.81","9’034’665.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","30’137’500.32","0.55","30’137’500.32","21’313’000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","30’034’038.70","0.55","30’034’038.70","2’137’654.00","14.05","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","27’504’905.60","0.50","27’504’905.60","5’796’000.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","26’487’186.90","0.48","26’487’186.90","1’871’886.00","14.15","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","25’176’141.00","0.46","25’176’141.00","1’213’308.00","20.75","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","24’985’460.13","0.46","24’985’460.13","20’110’462.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","23’371’527.01","0.43","23’371’527.01","2’386’800.00","9.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","22’820’534.36","0.42","22’820’534.36","6’826’400.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6160","BEIGENE LTD","Health Care","Equity","21’535’867.77","0.39","21’535’867.77","1’950’570.00","11.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","19’612’393.37","0.36","19’612’393.37","17’420’000.00","1.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","19’548’910.64","0.36","19’548’910.64","586’702.00","33.32","China","NASDAQ","USD","1.00","USD","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","19’514’200.37","0.36","19’514’200.37","24’494’400.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","19’241’105.36","0.35","19’241’105.36","24’506’200.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","18’596’007.63","0.34","18’596’007.63","2’256’200.00","8.24","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","18’534’001.98","0.34","18’534’001.98","751’619.00","24.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","18’437’701.41","0.34","18’437’701.41","10’631’500.00","1.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","18’273’421.63","0.33","18’273’421.63","7’485’200.00","2.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","16’836’840.18","0.31","16’836’840.18","5’488’599.00","3.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","16’723’416.25","0.31","16’723’416.25","3’548’000.00","4.71","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600900","CHINA YANGTZE POWER LTD A","Utilities","Equity","16’594’348.54","0.30","16’594’348.54","4’189’241.00","3.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","16’531’318.75","0.30","16’531’318.75","25’761’800.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","16’333’555.34","0.30","16’333’555.34","126’260’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","16’285’774.74","0.30","16’285’774.74","3’477’625.00","4.68","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","16’182’073.42","0.30","16’182’073.42","10’948’000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","16’096’941.12","0.29","16’096’941.12","3’869’457.00","4.16","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","15’727’899.17","0.29","15’727’899.17","8’771’000.00","1.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","15’503’080.41","0.28","15’503’080.41","4’611’000.00","3.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"267","CITIC LTD","Industrials","Equity","15’236’890.64","0.28","15’236’890.64","16’755’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","14’676’880.40","0.27","14’676’880.40","8’388’600.00","1.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2331","LI NING LTD","Consumer Discretionary","Equity","14’203’108.59","0.26","14’203’108.59","6’561’500.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BZ","KANZHUN AMERICAN DEPOSITORY SHARES","Communication","Equity","14’100’389.82","0.26","14’100’389.82","749’622.00","18.81","China","NASDAQ","USD","1.00","USD","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","13’797’241.92","0.25","13’797’241.92","1’059’696.00","13.02","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1816","CGN POWER LTD H","Utilities","Equity","13’651’346.16","0.25","13’651’346.16","30’983’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","13’416’361.97","0.25","13’416’361.97","1’257’391.00","10.67","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9868","XPENG CLASS A INC","Consumer Discretionary","Equity","13’260’945.72","0.24","13’260’945.72","3’503’672.00","3.78","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","13’235’386.94","0.24","13’235’386.94","22’562’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","12’440’897.10","0.23","12’440’897.10","8’703’500.00","1.43","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","01/Jan/1998"
"168","TSINGTAO BREWERY LTD H","Consumer Staples","Equity","12’385’377.97","0.23","12’385’377.97","1’856’000.00","6.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Information Technology","Equity","12’344’618.57","0.23","12’344’618.57","1’997’500.00","6.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","12’211’507.03","0.22","12’211’507.03","8’066’000.00","1.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"135","KUNLUN ENERGY LTD","Utilities","Equity","12’049’260.96","0.22","12’049’260.96","11’614’000.00","1.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","11’351’739.45","0.21","11’351’739.45","647’277.00","17.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"285","BYD ELECTRONIC (INTERNATIONAL) LTD","Information Technology","Equity","11’291’787.28","0.21","11’291’787.28","2’260’500.00","5.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2338","WEICHAI POWER LTD H","Industrials","Equity","11’112’096.22","0.20","11’112’096.22","5’807’000.00","1.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002594","BYD LTD A","Consumer Discretionary","Equity","11’039’504.59","0.20","11’039’504.59","322’069.00","34.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"9626","BILIBILI INC","Communication","Equity","10’568’959.00","0.19","10’568’959.00","650’245.00","16.25","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3606","FUYAO GLASS INDUSTRY GROUP LTD H","Consumer Discretionary","Equity","10’474’052.82","0.19","10’474’052.82","1’803’200.00","5.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Consumer Discretionary","Equity","10’464’100.72","0.19","10’464’100.72","6’785’500.00","1.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","10’281’181.96","0.19","10’281’181.96","3’868’400.00","2.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601318","PING AN INSURANCE (GROUP) OF CHINA","Financials","Equity","10’215’540.70","0.19","10’215’540.70","1’803’243.00","5.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3993","CMOC GROUP LTD H","Materials","Equity","9’948’115.89","0.18","9’948’115.89","10’878’000.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1177","SINO BIOPHARMACEUTICAL LTD","Health Care","Equity","9’911’358.45","0.18","9’911’358.45","28’982’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"902","HUANENG POWER INTERNATIONAL INC H","Utilities","Equity","9’554’827.47","0.17","9’554’827.47","12’884’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","9’159’083.42","0.17","9’159’083.42","206’798.00","44.29","China","NASDAQ","USD","1.00","USD","-"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","9’107’620.97","0.17","9’107’620.97","61’299’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1193","CHINA RESOURCES GAS GROUP LTD","Utilities","Equity","9’067’389.91","0.17","9’067’389.91","2’588’400.00","3.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601899","ZIJIN MINING GROUP LTD A","Materials","Equity","8’835’278.03","0.16","8’835’278.03","3’671’317.00","2.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financials","Equity","8’614’834.70","0.16","8’614’834.70","14’425’600.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"6618","JD HEALTH INTERNATIONAL INC","Consumer Staples","Equity","8’570’738.98","0.16","8’570’738.98","3’148’950.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","8’474’498.74","0.16","8’474’498.74","3’511’410.00","2.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601138","FOXCONN INDUSTRIAL INTERNET LTD A","Information Technology","Equity","8’459’556.94","0.15","8’459’556.94","2’254’086.00","3.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","8’438’302.12","0.15","8’438’302.12","3’542’000.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","8’404’134.54","0.15","8’404’134.54","24’483’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","8’346’326.78","0.15","8’346’326.78","10’690’400.00","0.78","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Health Care","Equity","8’216’055.30","0.15","8’216’055.30","206’195.00","39.85","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1766","CRRC CORP LTD H","Industrials","Equity","8’182’237.36","0.15","8’182’237.36","12’675’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","8’176’601.69","0.15","8’176’601.69","13’525’000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","8’126’505.62","0.15","8’126’505.62","7’728’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","8’106’709.02","0.15","8’106’709.02","4’508’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9926","AKESO INC","Health Care","Equity","8’002’183.83","0.15","8’002’183.83","1’655’000.00","4.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Utilities","Equity","8’002’407.97","0.15","8’002’407.97","8’900’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","7’913’692.14","0.14","7’913’692.14","11’592’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"268","KINGDEE INT L SOFTWARE GROUP LTD","Information Technology","Equity","7’849’353.18","0.14","7’849’353.18","8’372’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","7’843’584.29","0.14","7’843’584.29","5’712’500.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3888","KINGSOFT CORP LTD","Communication","Equity","7’818’588.77","0.14","7’818’588.77","2’707’000.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","7’596’946.49","0.14","7’596’946.49","1’932’000.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materials","Equity","7’442’304.74","0.14","7’442’304.74","4’435’500.00","1.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","7’204’572.52","0.13","7’204’572.52","7’204’573.00","100.00","United States","-","USD","1.00","USD","-"
"2380","CHINA POWER INTERNATIONAL DEVELOPM","Utilities","Equity","7’187’123.75","0.13","7’187’123.75","13’855’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Consumer Discretionary","Equity","7’184’617.67","0.13","7’184’617.67","3’609’600.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Health Care","Equity","7’132’187.41","0.13","7’132’187.41","3’412’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","7’131’726.31","0.13","7’131’726.31","14’168’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601088","CHINA SHENHUA ENERGY LTD A","Energy","Equity","7’045’816.33","0.13","7’045’816.33","1’159’352.00","6.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrials","Equity","7’034’393.01","0.13","7’034’393.01","5’152’000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","7’031’543.62","0.13","7’031’543.62","6’872’322.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","7’026’807.90","0.13","7’026’807.90","433’000.00","16.23","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","7’004’905.60","0.13","7’004’905.60","11’230’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"384","CHINA GAS HOLDINGS LTD","Utilities","Equity","6’826’241.77","0.12","6’826’241.77","7’613’600.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","6’810’480.32","0.12","6’810’480.32","345’184.00","19.73","China","NASDAQ","USD","1.00","USD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","6’792’248.38","0.12","6’792’248.38","1’386’400.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","6’772’774.55","0.12","6’772’774.55","5’798’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6030","CITIC SECURITIES COMPANY LTD H","Financials","Equity","6’726’720.80","0.12","6’726’720.80","4’566’800.00","1.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","6’714’301.82","0.12","6’714’301.82","16’748’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","6’589’532.67","0.12","6’589’532.67","1’223’841.00","5.38","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","6’425’647.46","0.12","6’425’647.46","3’220’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","6’403’668.31","0.12","6’403’668.31","11’600’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Real Estate","Equity","6’402’074.95","0.12","6’402’074.95","1’933’600.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","6’270’960.88","0.11","6’270’960.88","5’170’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","6’209’534.54","0.11","6’209’534.54","5’152’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","6’156’376.00","0.11","6’156’376.00","5’688’200.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","6’152’295.51","0.11","6’152’295.51","17’790’160.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrials","Equity","6’111’555.70","0.11","6’111’555.70","1’549’200.00","3.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Consumer Staples","Equity","6’010’420.10","0.11","6’010’420.10","208’086.00","28.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601225","SHAANXI COAL INDUSTRY LTD A","Energy","Equity","5’910’840.31","0.11","5’910’840.31","1’674’589.00","3.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","5’889’489.46","0.11","5’889’489.46","1’932’000.00","3.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","5’873’654.70","0.11","5’873’654.70","7’985’600.00","0.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","5’783’656.53","0.11","5’783’656.53","3’886’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
