﻿iShares Edge MSCI Europe Value Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SHW","SHERWIN WILLIAMS","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Medtronic Plc","-","0.57","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.56","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.53","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.53","Schweiz","London Stock Exchange"
"9433","KDDI CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.51","Frankreich","Nyse Euronext - Euronext Paris"
"CL","COLGATE-PALMOLIVE","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"7013","IHI CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.40","Frankreich","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.39","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.39","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.37","Vereinigte Staaten","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.35","Schweiz","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.34","Deutschland","-"
"GPC","GENUINE PARTS","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.34","Indien","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"INF","INFORMA PLC","Aktien","0.32","Vereinigtes Königreich","London Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.31","Finnland","-"
"COP","CONOCOPHILLIPS","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.27","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.26","-","-"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.25","Deutschland","-"
"-","UNIVERSAL MUSIC GROUP NV","-","0.25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"6954","FANUC CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"7270","SUBARU CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.22","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.22","-","-"
"6361","EBARA CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.20","Deutschland","Xetra"
"VIV","VIVENDI","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.19","-","-"
"5411","JFE HOLDINGS INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.18","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"9749","FUJI SOFT INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.15","Niederlande","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Aktien","0.15","Südafrika","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.14","Vereinigte Staaten","Boerse Muenchen"
"EPAM","EPAM SYSTEMS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"ALFA","ALFA LAVAL","Aktien","0.13","Schweden","Nasdaq Omx Nordic"
"3405","KURARAY LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.12","Vereinigte Staaten","Boerse Muenchen"
"9107","KAWASAKI KISEN LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.11","-","-"
"6586","MAKITA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.11","Schweiz","NASDAQ"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.11","-","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.10","Niederlande","Euronext Amsterdam"
"VMI","VALMONT INDS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.10","-","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.10","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.10","-","-"
"BC","BRUNSWICK CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aktien","0.09","Australien","Asx - All Markets"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.09","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"6473","JTEKT CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ZAL","ZALANDO","Aktien","0.08","Deutschland","Xetra"
"-","IRELAND GOVERNMENT","-","0.08","-","-"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"9008","KEIO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.06","Italien","Borsa Italiana"
"1719","HAZAMA ANDO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"KBC","KBC GROEP","Aktien","0.06","Belgien","Nyse Euronext - Euronext Brussels"
"ARMK","ARAMARK","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.06","Luxemburg","Euronext Amsterdam"
"1944","KINDEN CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6707","SANKEN ELECTRIC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"7276","KOITO MANUFACTURING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.05","-","-"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.05","Brasilien","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.05","-","-"
"6323","RORZE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.04","Irland","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.04","Österreich","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","NU HOLDINGS LTD CLASS A","-","0.04","-","-"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.04","-","-"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"1959","KYUDENKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7199","PREMIUM GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"1808","HASEKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.04","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"6508","MEIDENSHA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.04","Vereinigte Staaten","Deutsche Börse AG"
"WRT1V","WARTSILA","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"-","TREASURY NOTE","-","0.04","-","-"
"VST","VISTRA CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.03","Österreich","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.03","-","-"
"GGG","GRACO INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"KDP","KEURIG DR PEPPER INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NTA","NETAPP INC","Aktien","0.03","Vereinigte Staaten","Boerse Berlin"
"REE","RED ELECTRICA SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"2337","ICHIGO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"4686","JUSTSYSTEMS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"7004","HITACHI ZOSEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0.03","-","-"
"4023","KUREHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7984","KOKUYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"MMC","MARSH & MCLENNAN INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EMSN","EMS-CHEMIE HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.02","Australien","Asx - All Markets"
"9719","SCSK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"4975","JCU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ALLEN","ALLEGION PLC","Aktien","0.02","Irland","Bolsa Mexicana De Valores"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"AG1","AUTO1 GROUP","Aktien","0.02","Deutschland","Xetra"
"SMDS","SMITH (DS) PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"GM","GENERAL MOTORS","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"4631","DIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6486","EAGLE INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PSN","PARSONS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"4061","DENKA CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Vanguard Emerging Markets Government Bon","-","0.01","-","-"
"BEAN","BELIMO N AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aktien","0.01","Vereinigte Staaten","NASDAQ"
