﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IPCALAB","IPCA LABORATORIES LTD","Health Care","Equity","563’056.12","0.15","563’056.12","38’635.00","14.57","India","National Stock Exchange Of India","INR"
"RA","REGIONAL SAB DE CV","Financials","Equity","562’292.75","0.15","562’292.75","68’440.00","8.22","Mexico","Bolsa Mexicana De Valores","MXN"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","560’605.13","0.15","560’605.13","234’489.00","2.39","India","National Stock Exchange Of India","INR"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materials","Equity","560’330.67","0.15","560’330.67","16’733.00","33.49","India","National Stock Exchange Of India","INR"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Consumer Discretionary","Equity","556’564.42","0.15","556’564.42","88’186.00","6.31","India","National Stock Exchange Of India","INR"
"000250","SAM CHUN DANG PHARM LTD","Health Care","Equity","556’466.20","0.15","556’466.20","3’949.00","140.91","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"APARINDS","APAR INDUSTRIES LTD","Industrials","Equity","549’439.51","0.14","549’439.51","5’087.00","108.01","India","National Stock Exchange Of India","INR"
"LAURUSLABS","LAURUS LABS LTD","Health Care","Equity","547’586.62","0.14","547’586.62","98’424.00","5.56","India","National Stock Exchange Of India","INR"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrials","Equity","538’895.36","0.14","538’895.36","59’000.00","9.13","Taiwan","Taiwan Stock Exchange","TWD"
"INL","INVESTEC LTD","Financials","Equity","537’747.29","0.14","537’747.29","70’090.00","7.67","South Africa","Johannesburg Stock Exchange","ZAR"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Consumer Staples","Equity","530’819.76","0.14","530’819.76","58’740.00","9.04","Turkey","Istanbul Stock Exchange","TRY"
"DELHIVERY","DELHIVERY LTD","Industrials","Equity","529’721.68","0.14","529’721.68","115’701.00","4.58","India","National Stock Exchange Of India","INR"
"BSE","BSE LTD","Financials","Equity","526’828.05","0.14","526’828.05","18’570.00","28.37","India","National Stock Exchange Of India","INR"
"TBS","TIGER BRANDS LTD","Consumer Staples","Equity","525’179.94","0.14","525’179.94","44’343.00","11.84","South Africa","Johannesburg Stock Exchange","ZAR"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","524’949.44","0.14","524’949.44","99’000.00","5.30","Taiwan","Gretai Securities Market","TWD"
"Q*","QUALITAS CONTROLADORA","Financials","Equity","521’963.54","0.14","521’963.54","55’397.00","9.42","Mexico","Bolsa Mexicana De Valores","MXN"
"2027","TA CHEN STAINLESS PIPE LTD","Materials","Equity","521’293.88","0.14","521’293.88","450’536.00","1.16","Taiwan","Taiwan Stock Exchange","TWD"
"003230","SAM YANG FOODS LTD","Consumer Staples","Equity","518’289.12","0.14","518’289.12","1’158.00","447.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3665","BIZLINK HOLDING INC","Industrials","Equity","515’289.42","0.14","515’289.42","40’855.00","12.61","Taiwan","Taiwan Stock Exchange","TWD"
"2049","HIWIN TECHNOLOGIES CORP","Industrials","Equity","515’070.71","0.14","515’070.71","77’441.00","6.65","Taiwan","Taiwan Stock Exchange","TWD"
"TRU","TRUWORTHS INTERNATIONAL LTD","Consumer Discretionary","Equity","514’818.97","0.14","514’818.97","100’914.00","5.10","South Africa","Johannesburg Stock Exchange","ZAR"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Consumer Staples","Equity","514’616.15","0.13","514’616.15","235’482.00","2.19","Taiwan","Taiwan Stock Exchange","TWD"
"TERRA13","TERRAFINA DE CV REIT SA","Real Estate","Equity","514’380.28","0.13","514’380.28","226’618.00","2.27","Mexico","Bolsa Mexicana De Valores","MXN"
"AVI","AVI LTD","Consumer Staples","Equity","512’472.52","0.13","512’472.52","95’077.00","5.39","South Africa","Johannesburg Stock Exchange","ZAR"
"CYIENT","CYIENT LTD","Information Technology","Equity","511’766.56","0.13","511’766.56","23’223.00","22.04","India","National Stock Exchange Of India","INR"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Consumer Discretionary","Equity","510’289.49","0.13","510’289.49","30’871.00","16.53","India","National Stock Exchange Of India","INR"
"007660","ISUPETASYS LTD","Information Technology","Equity","509’258.98","0.13","509’258.98","13’186.00","38.62","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BRIGADE","BRIGADE ENTERPRISES LTD","Real Estate","Equity","505’709.01","0.13","505’709.01","32’578.00","15.52","India","National Stock Exchange Of India","INR"
"JKCEMENT","J.K. CEMENT LTD","Materials","Equity","503’475.15","0.13","503’475.15","9’533.00","52.81","India","National Stock Exchange Of India","INR"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","501’626.07","0.13","501’626.07","77’541.00","6.47","India","National Stock Exchange Of India","INR"
"006260","LS CORP","Industrials","Equity","500’525.18","0.13","500’525.18","4’825.00","103.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EMAMILTD","EMAMI LTD","Consumer Staples","Equity","499’835.63","0.13","499’835.63","54’036.00","9.25","India","National Stock Exchange Of India","INR"
"010620","HD HYUNDAI MIPO LTD","Industrials","Equity","498’357.26","0.13","498’357.26","6’722.00","74.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"541143","BHARAT DYNAMICS LTD","Industrials","Equity","496’655.83","0.13","496’655.83","25’916.00","19.16","India","Bse Ltd","INR"
"6285","WISTRON NEWEB CORP","Information Technology","Equity","491’390.30","0.13","491’390.30","108’325.00","4.54","Taiwan","Taiwan Stock Exchange","TWD"
"BIOCON","BIOCON LTD","Health Care","Equity","489’947.66","0.13","489’947.66","115’886.00","4.23","India","National Stock Exchange Of India","INR"
"DIALOG","DIALOG GROUP","Energy","Equity","489’937.13","0.13","489’937.13","950’600.00","0.52","Malaysia","Bursa Malaysia","MYR"
"SKFINDIA","SKF INDIA LTD","Industrials","Equity","484’897.82","0.13","484’897.82","6’907.00","70.20","India","National Stock Exchange Of India","INR"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","484’275.40","0.13","484’275.40","2’755.00","175.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","484’211.98","0.13","484’211.98","47’800.00","10.13","Taiwan","Taiwan Stock Exchange","TWD"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Equity","480’026.29","0.13","480’026.29","134’964.00","3.56","India","National Stock Exchange Of India","INR"
"CHOLAHLDNG","CHOLAMANDALAM FINANCIAL HOLDINGS L","Financials","Equity","476’291.92","0.12","476’291.92","26’719.00","17.83","India","National Stock Exchange Of India","INR"
"IDFC","IDFC LTD","Financials","Equity","475’900.26","0.12","475’900.26","342’340.00","1.39","India","National Stock Exchange Of India","INR"
"ALOS3","ALLOS SA","Real Estate","Equity","475’498.61","0.12","475’498.61","115’604.00","4.11","Brazil","XBSP","BRL"
"SAP","SAPPI LTD","Materials","Equity","474’904.96","0.12","474’904.96","161’934.00","2.93","South Africa","Johannesburg Stock Exchange","ZAR"
"LTF","L&T FINANCE LTD","Financials","Equity","472’215.65","0.12","472’215.65","214’114.00","2.21","India","National Stock Exchange Of India","INR"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Health Care","Equity","464’908.30","0.12","464’908.30","51’677.00","9.00","India","National Stock Exchange Of India","INR"
"ALSEA*","ALSEA DE CV","Consumer Discretionary","Equity","463’726.41","0.12","463’726.41","133’184.00","3.48","Mexico","Bolsa Mexicana De Valores","MXN"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","463’434.07","0.12","463’434.07","8’000.00","57.93","Taiwan","Taiwan Stock Exchange","TWD"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrials","Equity","462’543.95","0.12","462’543.95","1’026’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1830","LEEJAM SPORTS","Consumer Discretionary","Equity","458’429.63","0.12","458’429.63","7’348.00","62.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrials","Equity","458’312.69","0.12","458’312.69","52’791.00","8.68","Turkey","Istanbul Stock Exchange","TRY"
"MCG","MULTICHOICE GROUP LTD","Communication","Equity","457’518.86","0.12","457’518.86","76’645.00","5.97","South Africa","Johannesburg Stock Exchange","ZAR"
"NCC","NCC LTD","Industrials","Equity","455’504.63","0.12","455’504.63","115’519.00","3.94","India","National Stock Exchange Of India","INR"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","453’891.55","0.12","453’891.55","82’425.00","5.51","India","National Stock Exchange Of India","INR"
"6223","MPI CORP","Information Technology","Equity","453’871.15","0.12","453’871.15","24’000.00","18.91","Taiwan","Gretai Securities Market","TWD"
"9688","ZAI LAB LTD","Health Care","Equity","453’468.07","0.12","453’468.07","250’400.00","1.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrials","Equity","453’100.04","0.12","453’100.04","22’222.00","20.39","India","National Stock Exchange Of India","INR"
"RDF","REDEFINE PROPERTIES LTD","Real Estate","Equity","449’082.42","0.12","449’082.42","1’898’370.00","0.24","South Africa","Johannesburg Stock Exchange","ZAR"
"TATACHEM","TATA CHEMICALS LTD","Materials","Equity","448’949.66","0.12","448’949.66","35’207.00","12.75","India","National Stock Exchange Of India","INR"
"2352","QISDA CORP","Information Technology","Equity","448’836.82","0.12","448’836.82","375’000.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"GESHIP","GREAT EASTERN SHIPPING COMPANY LTD","Energy","Equity","445’283.32","0.12","445’283.32","27’340.00","16.29","India","National Stock Exchange Of India","INR"
"138930","BNK FINANCIAL GROUP INC","Financials","Equity","445’131.82","0.12","445’131.82","71’867.00","6.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrials","Equity","444’559.23","0.12","444’559.23","52’946.00","8.40","India","National Stock Exchange Of India","INR"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Consumer Discretionary","Equity","441’720.80","0.12","441’720.80","487’624.00","0.91","India","National Stock Exchange Of India","INR"
"3406","GENIUS ELECTRONIC OPTICAL LTD","Information Technology","Equity","440’026.24","0.12","440’026.24","23’458.00","18.76","Taiwan","Taiwan Stock Exchange","TWD"
"AIRARABIA","AIR ARABIA","Industrials","Equity","439’614.23","0.12","439’614.23","643’308.00","0.68","United Arab Emirates","Dubai Financial Market","AED"
"6472","BORA PHARMACEUTICALS LTD","Health Care","Equity","439’033.87","0.12","439’033.87","15’287.00","28.72","Taiwan","Taiwan Stock Exchange","TWD"
"1530","3SBIO INC","Health Care","Equity","437’197.98","0.11","437’197.98","518’000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"WHIRL","WHIRLPOOL OF INDIA LTD","Consumer Discretionary","Equity","435’059.79","0.11","435’059.79","17’702.00","24.58","India","National Stock Exchange Of India","INR"
"RADICO","RADICO KHAITAN LTD","Consumer Staples","Equity","434’119.81","0.11","434’119.81","21’298.00","20.38","India","National Stock Exchange Of India","INR"
"1212","ASTRA INDUSTRIAL GROUP","Industrials","Equity","429’332.66","0.11","429’332.66","9’795.00","43.83","Saudi Arabia","Saudi Stock Exchange","SAR"
"MGROS.E","MIGROS TICARET A","Consumer Staples","Equity","428’586.71","0.11","428’586.71","25’010.00","17.14","Turkey","Istanbul Stock Exchange","TRY"
"2337","MACRONIX INTERNATIONAL LTD","Information Technology","Equity","428’120.21","0.11","428’120.21","507’000.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","426’968.67","0.11","426’968.67","187’500.00","2.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GCC*","GRUPO CEMENTOS","Materials","Equity","426’371.29","0.11","426’371.29","47’535.00","8.97","Mexico","Bolsa Mexicana De Valores","MXN"
"KPIL","KALPATARU PROJECTS INTERNATIONAL L","Industrials","Equity","425’189.86","0.11","425’189.86","26’779.00","15.88","India","National Stock Exchange Of India","INR"
"POWERINDIA","HITACHI ENERGY INDIA LTD","Industrials","Equity","423’874.20","0.11","423’874.20","2’939.00","144.22","India","National Stock Exchange Of India","INR"
"039490","KIWOOM SECURITIES LTD","Financials","Equity","423’644.18","0.11","423’644.18","4’101.00","103.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"360ONE","360 ONE WAM LTD","Financials","Equity","421’462.47","0.11","421’462.47","35’921.00","11.73","India","National Stock Exchange Of India","INR"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energy","Equity","421’329.30","0.11","421’329.30","13’553.00","31.09","Saudi Arabia","Saudi Stock Exchange","SAR"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrials","Equity","421’115.12","0.11","421’115.12","448’627.00","0.94","Kuwait","Kuwait Stock Exchange","KWD"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","421’082.93","0.11","421’082.93","169’269.00","2.49","India","National Stock Exchange Of India","INR"
"FIBRAMQ12","MACQUARIE MEXICO REAL ESTATE MANAG","Real Estate","Equity","420’049.57","0.11","420’049.57","232’162.00","1.81","Mexico","Bolsa Mexicana De Valores","MXN"
"AEGISLOG","AEGIS LOGISTICS LTD","Energy","Equity","419’764.65","0.11","419’764.65","39’097.00","10.74","India","National Stock Exchange Of India","INR"
"2270","SAUDI DAIRY AND FOODSTUFF","Consumer Staples","Equity","418’587.89","0.11","418’587.89","4’556.00","91.88","Saudi Arabia","Saudi Stock Exchange","SAR"
"ZEEL","ZEE ENTERTAINMENT ENTERPRISES LTD","Communication","Equity","417’799.38","0.11","417’799.38","224’544.00","1.86","India","National Stock Exchange Of India","INR"
"JBCHEPHARM","J.B. CHEMICALS AND PHARMACEUTICALS","Health Care","Equity","417’665.17","0.11","417’665.17","19’394.00","21.54","India","National Stock Exchange Of India","INR"
"9698","GDS HOLDINGS LTD CLASS A","Information Technology","Equity","417’570.55","0.11","417’570.55","286’500.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BSOFT","BIRLASOFT LTD","Information Technology","Equity","417’283.71","0.11","417’283.71","47’975.00","8.70","India","National Stock Exchange Of India","INR"
"AARTIIND","AARTI INDUSTRIES LTD","Materials","Equity","417’181.06","0.11","417’181.06","49’516.00","8.43","India","National Stock Exchange Of India","INR"
"CDSL","CENTRAL DEPOSITORY SERVICES (INDIA","Financials","Equity","415’208.27","0.11","415’208.27","14’564.00","28.51","India","National Stock Exchange Of India","INR"
"MTM","MOMENTUM GROUP LTD","Financials","Equity","414’569.52","0.11","414’569.52","326’113.00","1.27","South Africa","Johannesburg Stock Exchange","ZAR"
"141080","LIGA CHEM BIO INC","Health Care","Equity","412’689.98","0.11","412’689.98","7’084.00","58.26","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrials","Equity","411’874.26","0.11","411’874.26","552’327.00","0.75","Kuwait","Kuwait Stock Exchange","KWD"
"GENTERA*","GENTERA SAB DE CV","Financials","Equity","410’059.22","0.11","410’059.22","316’348.00","1.30","Mexico","Bolsa Mexicana De Valores","MXN"
"KAJARIACER","KAJARIA CERAMICS LTD","Industrials","Equity","407’822.09","0.11","407’822.09","24’706.00","16.51","India","National Stock Exchange Of India","INR"
"4743","ONENESS BIOTECH LTD","Health Care","Equity","405’281.68","0.11","405’281.68","82’642.00","4.90","Taiwan","Gretai Securities Market","TWD"
"3005","GETAC CORP","Information Technology","Equity","405’228.96","0.11","405’228.96","117’000.00","3.46","Taiwan","Taiwan Stock Exchange","TWD"
"586","CHINA CONCH VENTURE HOLDINGS LTD","Industrials","Equity","403’916.52","0.11","403’916.52","428’500.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","403’317.13","0.11","403’317.13","842’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
