﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"QCOM","QUALCOMM INC","Equity","0.38","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.38","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.38","Japan","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.36","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.35","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.34","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.34","United States","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.33","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.31","Japan","London Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.30","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.30","Japan","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.28","-","-"
"-","UK CONV GILT","-","0.28","-","-"
"6971","KYOCERA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Fixed Income","0.27","United States","-"
"6752","PANASONIC CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"6501","HITACHI LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.26","Spain","Bolsa De Madrid"
"SAF","SAFRAN SA","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"9983","FAST RETAILING LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"PGR","PROGRESSIVE CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.21","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.19","Australia","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0.19","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.19","United States","-"
"-","UK CONV GILT","-","0.18","-","-"
"LEN","LENNAR A CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.18","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.18","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.17","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.17","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.17","-","-"
"7267","HONDA MOTOR LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.16","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"GLEN","GLENCORE PLC","Equity","0.15","Switzerland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.15","Japan","London Stock Exchange"
"WFC","WELLS FARGO","Equity","0.15","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"MCK","MCKESSON CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.14","-","-"
"9433","KDDI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.14","United States","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.12","-","-"
"7741","HOYA CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.10","Switzerland","SIX Swiss Exchange"
"6326","KUBOTA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"GPC","GENUINE PARTS","Equity","0.10","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.10","India","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Equity","0.09","United States","New York Stock Exchange Inc."
"CL","COLGATE-PALMOLIVE","Equity","0.09","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Equity","0.08","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"ARGX","ARGENX","Equity","0.08","Netherlands","Nyse Euronext - Euronext Brussels"
"7747","ASAHI INTECC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.08","Switzerland","SIX Swiss Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.07","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","0.07","United States","Bolsa Mexicana De Valores"
"4452","KAO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.07","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.07","Austria","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.07","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.07","United States","New York Stock Exchange Inc."
"IT","GARTNER INC","Equity","0.07","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.07","-","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.07","United States","NASDAQ"
"3405","KURARAY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.06","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.06","United Kingdom","Boerse Duesseldorf"
"6473","JTEKT CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.06","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.05","Australia","Asx - All Markets"
"6361","EBARA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.05","Austria","-"
"BA","BOEING","Equity","0.05","United States","New York Stock Exchange Inc."
"1944","KINDEN CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"6504","FUJI ELECTRIC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.04","South Africa","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.04","United States","NASDAQ"
"VACN","VAT GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"1959","KYUDENKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.04","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","Medtronic Plc","-","0.04","-","-"
"6508","MEIDENSHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Equity","0.03","United States","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.03","-","-"
"MDB","MONGODB INC CLASS A","Equity","0.03","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.03","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.03","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"8035","TOKYO ELECTRON LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.03","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"BC","BRUNSWICK CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 446","-","0.02","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Equity","0.02","United States","Boerse Muenchen"
"ORG","ORIGIN ENERGY LTD","Equity","0.02","Australia","Asx - All Markets"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.02","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4902","KONICA MINOLTA INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.02","-","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"ENI","ENI","Equity","0.02","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"ANSS","ANSYS INC","Equity","0.02","United States","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Equity","0.02","United States","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SCI","SERVICE","Equity","0.02","United States","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Equity","0.02","Luxembourg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.02","United States","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.02","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2337","ICHIGO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"VRSK","VERISK ANALYTICS INC","Equity","0.01","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.01","United States","NASDAQ"
"9744","MEITEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.01","Germany","Xetra"
"MC","LVMH","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CAH","CARDINAL HEALTH INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.01","-","-"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Equity","0.01","Spain","Bolsa De Madrid"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.01","Germany","Xetra"
"MTD","METTLER TOLEDO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8194","LIFE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Equity","0.01","United States","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.01","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.01","South Africa","New York Stock Exchange Inc."
"-","TENCENT MUS ADR","Equity","0.01","China","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Equity","0.01","China","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.01","China","New York Stock Exchange Inc."
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"NTES","NETEASE ADR INC","Equity","0.01","China","NASDAQ"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1719","HAZAMA ANDO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.01","Spain","Bolsa De Madrid"
"SYF","SYNCHRONY FINANCIAL","Equity","0.01","United States","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"ELIOR","ELIOR GROUP SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"2317","SYSTENA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Equity","0.01","Spain","Bolsa De Madrid"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"TM5","T MOBILE US INC","Equity","0.01","United States","Deutsche Boerse Xetra"
"6498","KITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4041","NIPPON SODA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Equity","0.01","United States","New York Stock Exchange Inc."
"5988","PIOLAX INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Fixed Income","0.01","Norway","-"
"CTAS","CINTAS CORP","Equity","0.01","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.01","United States","Boerse Muenchen"
"CMS","CMS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Equity","0.01","United States","New York Stock Exchange Inc."
"6323","RORZE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
