﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EVO","EVOLUTION","Consumer Discretionary","Equity","2’302’049.35","0.23","2’302’049.35","23’667.00","97.27","Sweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrials","Equity","2’288’932.25","0.23","2’288’932.25","4’153.00","551.15","Switzerland","SIX Swiss Exchange","CHF"
"SAMPO","SAMPO","Financials","Equity","2’286’542.10","0.23","2’286’542.10","57’021.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2’238’626.17","0.22","2’238’626.17","25’743.00","86.96","Netherlands","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Health Care","Equity","2’236’121.40","0.22","2’236’121.40","16’122.00","138.70","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ORA","ORANGE SA","Communication","Equity","2’229’703.63","0.22","2’229’703.63","238’369.00","9.35","France","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","2’174’383.96","0.22","2’174’383.96","66’658.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DNB","DNB BANK","Financials","Equity","2’129’276.42","0.21","2’129’276.42","115’871.00","18.38","Norway","Oslo Bors Asa","NOK"
"KBC","KBC GROEP","Financials","Equity","2’077’563.40","0.21","2’077’563.40","31’526.00","65.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","2’040’072.48","0.20","2’040’072.48","93’069.00","21.92","France","Nyse Euronext - Euronext Paris","EUR"
"ERIC B","ERICSSON B","Information Technology","Equity","2’024’602.57","0.20","2’024’602.57","349’230.00","5.80","Sweden","Nasdaq Omx Nordic","SEK"
"SWED A","SWEDBANK","Financials","Equity","2’022’095.71","0.20","2’022’095.71","105’231.00","19.22","Sweden","Nasdaq Omx Nordic","SEK"
"GMAB","GENMAB","Health Care","Equity","1’977’250.71","0.20","1’977’250.71","8’450.00","233.99","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"KNEBV","KONE","Industrials","Equity","1’936’010.45","0.19","1’936’010.45","42’005.00","46.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRY","PRYSMIAN","Industrials","Equity","1’914’131.10","0.19","1’914’131.10","33’105.00","57.82","Italy","Borsa Italiana","EUR"
"SY1","SYMRISE AG","Materials","Equity","1’896’694.20","0.19","1’896’694.20","16’594.00","114.30","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","1’886’880.24","0.19","1’886’880.24","42’651.00","44.24","Austria","Wiener Boerse Ag","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","1’885’690.00","0.19","1’885’690.00","35’050.00","53.80","Germany","Xetra","EUR"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","1’882’264.81","0.19","1’882’264.81","78’717.00","23.91","Sweden","Nasdaq Omx Nordic","SEK"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","1’875’803.05","0.19","1’875’803.05","61’765.00","30.37","Spain","Bolsa De Madrid","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","1’870’143.99","0.19","1’870’143.99","76’929.00","24.31","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","1’860’277.64","0.19","1’860’277.64","131’144.00","14.19","Germany","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Health Care","Equity","1’843’605.57","0.18","1’843’605.57","6’396.00","288.24","Switzerland","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrials","Equity","1’822’167.35","0.18","1’822’167.35","3’445.00","528.93","Switzerland","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Health Care","Equity","1’812’318.08","0.18","1’812’318.08","16’155.00","112.18","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HNR1","HANNOVER RUECK","Financials","Equity","1’809’571.50","0.18","1’809’571.50","7’645.00","236.70","Germany","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","1’809’119.58","0.18","1’809’119.58","21’739.00","83.22","Germany","Xetra","EUR"
"HO","THALES SA","Industrials","Equity","1’808’053.00","0.18","1’808’053.00","12’094.00","149.50","France","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industrials","Equity","1’790’512.00","0.18","1’790’512.00","9’524.00","188.00","Spain","Bolsa De Madrid","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","1’786’993.60","0.18","1’786’993.60","52’889.00","33.79","Switzerland","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1’784’204.02","0.18","1’784’204.02","19’769.00","90.25","Switzerland","SIX Swiss Exchange","CHF"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","1’744’324.56","0.17","1’744’324.56","25’655.00","67.99","Netherlands","NASDAQ","USD"
"SCMN","SWISSCOM AG","Communication","Equity","1’742’606.53","0.17","1’742’606.53","3’320.00","524.88","Switzerland","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","1’741’959.98","0.17","1’741’959.98","486’581.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","1’713’975.60","0.17","1’713’975.60","12’552.00","136.55","Germany","Xetra","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","1’695’566.60","0.17","1’695’566.60","133’090.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","1’674’446.74","0.17","1’674’446.74","188’262.00","8.89","Sweden","Nasdaq Omx Nordic","SEK"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1’659’421.20","0.17","1’659’421.20","6’949.00","238.80","Germany","Xetra","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","1’635’065.12","0.16","1’635’065.12","6’094.00","268.31","Switzerland","SIX Swiss Exchange","CHF"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’631’417.00","0.16","1’631’417.00","16’850.00","96.82","Germany","Xetra","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","1’623’952.79","0.16","1’623’952.79","14’052.00","115.57","Switzerland","SIX Swiss Exchange","CHF"
"EPI A","EPIROC CLASS A","Industrials","Equity","1’618’834.82","0.16","1’618’834.82","86’874.00","18.63","Sweden","Nasdaq Omx Nordic","SEK"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1’562’254.50","0.16","1’562’254.50","19’651.00","79.50","Ireland","Irish Stock Exchange - All Market","EUR"
"SGSN","SGS SA","Industrials","Equity","1’542’559.71","0.15","1’542’559.71","18’570.00","83.07","Switzerland","SIX Swiss Exchange","CHF"
"MONC","MONCLER","Consumer Discretionary","Equity","1’541’875.32","0.15","1’541’875.32","27’022.00","57.06","Italy","Borsa Italiana","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1’532’479.96","0.15","1’532’479.96","54’967.00","27.88","Germany","Xetra","EUR"
"ALFA","ALFA LAVAL","Industrials","Equity","1’529’192.97","0.15","1’529’192.97","37’398.00","40.89","Sweden","Nasdaq Omx Nordic","SEK"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’511’532.00","0.15","1’511’532.00","9’680.00","156.15","Netherlands","Euronext Amsterdam","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1’508’917.46","0.15","1’508’917.46","14.00","107’780.33","Switzerland","SIX Swiss Exchange","CHF"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’492’952.75","0.15","1’492’952.75","19’735.00","75.65","Ireland","Irish Stock Exchange - All Market","EUR"
"PNDORA","PANDORA","Consumer Discretionary","Equity","1’459’782.74","0.15","1’459’782.74","10’358.00","140.93","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NN","NN GROUP NV","Financials","Equity","1’450’447.90","0.15","1’450’447.90","33’382.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","1’390’192.09","0.14","1’390’192.09","12’407.00","112.05","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","1’366’032.77","0.14","1’366’032.77","26’207.00","52.12","Switzerland","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1’350’632.72","0.14","1’350’632.72","124.00","10’892.25","Switzerland","SIX Swiss Exchange","CHF"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","1’342’153.42","0.13","1’342’153.42","383’582.00","3.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"1COV","COVESTRO AG","Materials","Equity","1’331’420.80","0.13","1’331’420.80","24’296.00","54.80","Germany","Xetra","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1’302’080.00","0.13","1’302’080.00","31’300.00","41.60","Ireland","Irish Stock Exchange - All Market","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","1’276’151.88","0.13","1’276’151.88","5’443.00","234.46","Switzerland","SIX Swiss Exchange","CHF"
"EQT","EQT","Financials","Equity","1’274’649.75","0.13","1’274’649.75","46’192.00","27.59","Sweden","Nasdaq Omx Nordic","SEK"
"AKZA","AKZO NOBEL NV","Materials","Equity","1’267’329.60","0.13","1’267’329.60","22’320.00","56.78","Netherlands","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1’257’698.38","0.13","1’257’698.38","128’757.00","9.77","Ireland","Irish Stock Exchange - All Market","EUR"
"EDEN","EDENRED","Financials","Equity","1’255’563.19","0.13","1’255’563.19","31’859.00","39.41","France","Nyse Euronext - Euronext Paris","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1’240’925.78","0.12","1’240’925.78","171’921.00","7.22","Italy","Borsa Italiana","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","1’237’173.41","0.12","1’237’173.41","57’893.00","21.37","France","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","1’202’980.10","0.12","1’202’980.10","12’313.00","97.70","Netherlands","Euronext Amsterdam","EUR"
"ORSTED","OERSTED","Utilities","Equity","1’196’165.04","0.12","1’196’165.04","24’070.00","49.70","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SAB","BANCO DE SABADELL SA","Financials","Equity","1’194’422.89","0.12","1’194’422.89","663’384.00","1.80","Spain","Bolsa De Madrid","EUR"
