﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","17’466’278.49","1.78","17’466’278.49","20’143’000.00","20’143’000.00","85.60","Italy","-","15.25","01/Mar/2048","3.45","EUR","14/Jun/2017"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","16’677’632.16","1.70","16’677’632.16","20’018’000.00","20’018’000.00","81.54","Spain","-","16.75","31/Oct/2048","2.70","EUR","27/Feb/2018"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","16’650’011.87","1.70","16’650’011.87","34’083’000.00","34’083’000.00","48.78","France","-","24.09","25/May/2053","0.75","EUR","13/Jul/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","16’573’953.65","1.69","16’573’953.65","19’578’000.00","19’578’000.00","83.61","Italy","-","14.87","01/Sept/2046","3.25","EUR","22/Jan/2015"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","16’391’644.21","1.67","16’391’644.21","19’256’000.00","19’256’000.00","84.89","France","-","14.66","25/May/2043","2.50","EUR","13/Sept/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","16’311’440.73","1.66","16’311’440.73","33’840’000.00","33’840’000.00","48.20","Germany","-","27.78","15/Aug/2052","0.00","EUR","08/Sept/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","15’684’131.30","1.60","15’684’131.30","15’665’000.00","15’665’000.00","99.04","Italy","-","16.06","01/Oct/2053","4.50","EUR","23/Feb/2023"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","15’002’028.62","1.53","15’002’028.62","19’598’000.00","19’598’000.00","75.68","Italy","-","15.68","01/Mar/2047","2.70","EUR","09/Feb/2016"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","14’915’630.05","1.52","14’915’630.05","21’348’000.00","21’348’000.00","69.08","Spain","-","14.20","31/Oct/2040","1.20","EUR","16/Jun/2020"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","14’873’192.45","1.52","14’873’192.45","17’095’000.00","17’095’000.00","86.00","Italy","-","11.91","01/Mar/2040","3.10","EUR","19/Jun/2019"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","14’553’177.57","1.48","14’553’177.57","20’609’000.00","20’609’000.00","70.03","Italy","-","13.61","01/Mar/2041","1.80","EUR","15/Sept/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","14’450’469.96","1.47","14’450’469.96","26’853’000.00","26’853’000.00","53.15","Spain","-","21.22","31/Oct/2050","1.00","EUR","03/Mar/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","14’325’192.87","1.46","14’325’192.87","14’657’000.00","14’657’000.00","94.59","Spain","-","13.47","30/Jul/2043","3.45","EUR","27/Sept/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","14’289’453.99","1.46","14’289’453.99","21’359’000.00","21’359’000.00","65.65","Spain","-","19.76","31/Oct/2052","1.90","EUR","16/Feb/2022"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","13’698’601.20","1.40","13’698’601.20","24’171’000.00","24’171’000.00","56.67","France","-","18.41","25/Jun/2044","0.50","EUR","23/Mar/2021"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","13’393’441.62","1.36","13’393’441.62","13’235’000.00","13’235’000.00","99.75","Italy","-","12.69","01/Sept/2043","4.45","EUR","17/Jan/2023"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","12’951’912.19","1.32","12’951’912.19","18’414’000.00","18’414’000.00","69.55","Italy","-","17.41","01/Sept/2050","2.45","EUR","22/Jan/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","12’939’896.70","1.32","12’939’896.70","15’559’000.00","15’559’000.00","82.26","Netherlands","-","21.22","15/Jan/2054","2.00","EUR","29/Sept/2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","12’281’794.80","1.25","12’281’794.80","17’456’000.00","17’456’000.00","70.13","Netherlands","-","14.61","15/Jan/2040","0.50","EUR","23/May/2019"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","11’990’316.72","1.22","11’990’316.72","20’346’000.00","20’346’000.00","58.38","Italy","-","19.34","01/Sept/2051","1.70","EUR","29/Oct/2020"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","10’250’054.20","1.04","10’250’054.20","15’771’000.00","15’771’000.00","64.08","Spain","-","15.71","30/Jul/2042","1.00","EUR","14/Sept/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","9’365’898.27","0.95","9’365’898.27","11’129’000.00","11’129’000.00","82.59","Germany","-","21.46","15/Aug/2053","1.80","EUR","20/Jun/2023"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","9’069’660.45","0.92","9’069’660.45","14’766’000.00","14’766’000.00","61.18","Italy","-","16.62","30/Apr/2045","1.50","EUR","10/Mar/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8’729’890.18","0.89","8’729’890.18","18’747’000.00","18’747’000.00","46.57","Netherlands","-","27.20","15/Jan/2052","0.00","EUR","24/Sept/2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","8’204’072.92","0.84","8’204’072.92","7’749’000.00","7’749’000.00","104.41","Netherlands","-","14.46","15/Jan/2044","3.25","EUR","19/Oct/2023"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","7’370’553.16","0.75","7’370’553.16","8’215’000.00","8’215’000.00","89.69","France","-","17.21","25/Jun/2049","3.00","EUR","23/Jan/2024"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","6’513’039.20","0.66","6’513’039.20","10’116’000.00","10’116’000.00","63.69","Italy","-","18.68","01/Sept/2052","2.15","EUR","12/Jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","6’168’978.12","0.63","6’168’978.12","12’163’000.00","12’163’000.00","50.72","Germany","-","25.80","15/Aug/2050","0.00","EUR","18/May/2021"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","2’400’716.81","0.24","2’400’716.81","23’132.00","23’132.00","103.78","Ireland","-","0.15","-","3.63","EUR","25/Apr/2013"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","31’465.00","0.00","31’465.00","26’677.00","26’677.00","117.95","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","223.34","0.00","223.34","239.00","239.00","93.31","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1’390’498.43","-0.14","-1’390’498.43","-1’390’498.00","-1’390’498.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
