﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Fixed Income","13’918’557.62","0.44","13’918’557.62","13’450’000.00","13’450’000.00","102.50","Supranational","-","0.05","21/May/2028","6.35","USD","21/May/2021"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Fixed Income","13’677’411.18","0.43","13’677’411.18","13’585’000.00","13’585’000.00","100.20","Supranational","-","0.02","16/Mar/2026","5.99","USD","31/Jan/2023"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","13’521’375.26","0.42","13’521’375.26","13’344’000.00","13’344’000.00","100.27","United States","-","0.00","18/Feb/2026","6.30","USD","18/Feb/2022"
"NAB","NATIONAL AUSTRALIA BANK LTD 144A","Banking","Fixed Income","13’514’125.07","0.42","13’514’125.07","13’335’000.00","13’335’000.00","100.26","Australia","-","0.01","13/May/2025","6.11","USD","13/Jun/2023"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Banking","Fixed Income","13’289’020.73","0.42","13’289’020.73","13’080’000.00","13’080’000.00","100.09","France","-","0.01","21/Jan/2026","6.40","USD","19/Jan/2022"
"JPM","JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","13’266’147.17","0.42","13’266’147.17","13’021’000.00","13’021’000.00","100.92","United States","-","0.01","24/Feb/2028","6.53","USD","24/Feb/2022"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Consumer Cyclical","Fixed Income","13’243’341.84","0.42","13’243’341.84","13’200’000.00","13’200’000.00","100.10","Germany","-","0.01","02/Apr/2026","5.90","USD","02/Apr/2024"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","13’025’700.30","0.41","13’025’700.30","12’867’000.00","12’867’000.00","100.81","United States","-","0.01","20/Mar/2026","6.13","USD","22/Mar/2021"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Banking","Fixed Income","12’883’420.27","0.40","12’883’420.27","12’715’000.00","12’715’000.00","100.36","Japan","-","0.03","22/May/2026","6.31","USD","22/Feb/2022"
"JPM","JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","12’805’820.70","0.40","12’805’820.70","12’655’000.00","12’655’000.00","100.27","United States","-","0.01","24/Feb/2026","6.27","USD","24/Feb/2022"
"BAC","BANK OF AMERICA NA (FRN)","Banking","Fixed Income","12’592’741.85","0.40","12’592’741.85","12’355’000.00","12’355’000.00","100.92","United States","-","0.01","18/Aug/2026","6.37","USD","18/Aug/2023"
"HSBC","HSBC HOLDINGS PLC (FRN)","Banking","Fixed Income","12’444’008.49","0.39","12’444’008.49","12’110’000.00","12’110’000.00","101.55","United Kingdom","-","0.02","14/Aug/2027","6.92","USD","14/Aug/2023"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Consumer Cyclical","Fixed Income","12’423’979.21","0.39","12’423’979.21","12’345’000.00","12’345’000.00","100.19","Germany","-","0.01","20/Mar/2026","6.17","USD","22/Mar/2024"
"JPM","JPMORGAN CHASE BANK NA","Banking","Fixed Income","12’229’856.53","0.38","12’229’856.53","12’025’000.00","12’025’000.00","101.07","United States","-","0.02","08/Dec/2026","6.34","USD","08/Dec/2023"
"WFC","WELLS FARGO & COMPANY FRN MTN","Banking","Fixed Income","12’202’876.54","0.38","12’202’876.54","11’951’000.00","11’951’000.00","100.59","United States","-","0.01","25/Apr/2026","6.67","USD","25/Apr/2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","12’116’124.33","0.38","12’116’124.33","11’870’000.00","11’870’000.00","100.57","Australia","-","0.01","18/Jan/2027","6.16","USD","18/Jan/2024"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Banking","Fixed Income","11’927’324.72","0.37","11’927’324.72","11’920’000.00","11’920’000.00","100.00","Australia","-","0.01","12/Jan/2025","5.72","USD","12/Jan/2022"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN 144A","Banking","Fixed Income","11’861’367.85","0.37","11’861’367.85","11’760’000.00","11’760’000.00","100.04","Sweden","-","0.01","28/May/2027","6.01","USD","28/May/2024"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Banking","Fixed Income","11’813’724.72","0.37","11’813’724.72","11’750’000.00","11’750’000.00","99.96","Australia","-","0.01","11/Jun/2027","5.96","USD","11/Jun/2024"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","11’717’978.61","0.37","11’717’978.61","11’520’000.00","11’520’000.00","101.06","United Kingdom","-","0.16","12/Sept/2026","6.98","USD","12/Sept/2018"
"JPM","JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","11’670’951.71","0.37","11’670’951.71","11’475’000.00","11’475’000.00","100.23","United States","-","0.00","22/Apr/2028","6.28","USD","22/Apr/2024"
"PSA","PUBLIC STORAGE OPERATING CO","Reits","Fixed Income","11’589’297.10","0.36","11’589’297.10","11’560’000.00","11’560’000.00","100.25","United States","-","0.01","16/Apr/2027","0.70","USD","16/Apr/2024"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Capital Goods","Fixed Income","11’571’905.23","0.36","11’571’905.23","11’458’000.00","11’458’000.00","100.20","United States","-","0.01","27/Feb/2026","5.81","USD","27/Feb/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Fixed Income","11’548’048.59","0.36","11’548’048.59","11’500’000.00","11’500’000.00","100.01","Supranational","-","0.01","20/Jun/2028","5.64","USD","20/Jun/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Consumer Cyclical","Fixed Income","11’531’766.40","0.36","11’531’766.40","11’417’000.00","11’417’000.00","100.02","United States","-","0.01","15/May/2026","5.80","USD","16/May/2024"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","11’491’486.79","0.36","11’491’486.79","11’330’000.00","11’330’000.00","100.41","Australia","-","0.01","17/Nov/2025","6.07","USD","17/Nov/2023"
"HSBC","HSBC USA INC","Banking","Fixed Income","11’297’976.35","0.35","11’297’976.35","11’145’000.00","11’145’000.00","100.64","United States","-","0.02","04/Mar/2027","6.30","USD","04/Mar/2024"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Fixed Income","11’284’751.66","0.35","11’284’751.66","11’145’000.00","11’145’000.00","100.25","United States","-","0.00","16/Feb/2027","5.90","USD","16/Feb/2024"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","11’120’607.02","0.35","11’120’607.02","11’022’000.00","11’022’000.00","100.00","Australia","-","0.01","18/Nov/2024","5.65","USD","18/Nov/2021"
"INTNED","ING GROEP NV (FRN)","Banking","Fixed Income","11’090’214.59","0.35","11’090’214.59","10’875’000.00","10’875’000.00","101.31","Netherlands","-","0.02","11/Sept/2027","6.90","USD","11/Sept/2023"
"CPPIBC","CPPIB CAPITAL INC MTN 144A","Owned No Guarantee","Fixed Income","10’929’039.10","0.34","10’929’039.10","10’690’000.00","10’690’000.00","101.60","Canada","-","0.03","11/Mar/2026","6.59","USD","27/Jul/2021"
"BMY","BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Fixed Income","10’923’812.34","0.34","10’923’812.34","10’800’000.00","10’800’000.00","100.23","United States","-","0.00","20/Feb/2026","5.84","USD","22/Feb/2024"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Consumer Cyclical","Fixed Income","10’921’281.16","0.34","10’921’281.16","10’830’000.00","10’830’000.00","100.25","Germany","-","0.01","12/Sept/2025","6.28","USD","12/Sept/2023"
"C","CITIBANK NA (FRN)","Banking","Fixed Income","10’840’179.25","0.34","10’840’179.25","10’645’000.00","10’645’000.00","101.09","United States","-","0.02","04/Dec/2026","6.40","USD","04/Dec/2023"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Banking","Fixed Income","10’786’868.54","0.34","10’786’868.54","10’595’000.00","10’595’000.00","100.31","Netherlands","-","0.01","18/Jul/2025","6.05","USD","18/Jul/2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","10’739’124.87","0.34","10’739’124.87","10’690’000.00","10’690’000.00","100.24","Australia","-","0.01","03/Oct/2025","5.98","USD","03/Oct/2023"
"ABNANV","ABN AMRO BANK NV (FRN) MTN 144A","Banking","Fixed Income","10’724’677.63","0.34","10’724’677.63","10’510’000.00","10’510’000.00","101.49","Netherlands","-","0.02","18/Sept/2027","7.12","USD","18/Sept/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","10’647’038.42","0.33","10’647’038.42","10’541’000.00","10’541’000.00","100.45","Australia","-","0.01","13/Mar/2026","6.09","USD","13/Mar/2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Banking","Fixed Income","10’544’655.90","0.33","10’544’655.90","10’365’000.00","10’365’000.00","101.16","Japan","-","0.03","14/Sept/2026","6.49","USD","14/Sept/2023"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Consumer Cyclical","Fixed Income","10’508’473.16","0.33","10’508’473.16","10’460’000.00","10’460’000.00","100.35","Germany","-","0.01","09/Jan/2026","6.01","USD","11/Jan/2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","10’431’069.28","0.33","10’431’069.28","10’385’000.00","10’385’000.00","100.33","United States","-","0.01","09/Jan/2026","6.05","USD","10/Jan/2024"
"MS","MORGAN STANLEY BANK NA (FRN)","Banking","Fixed Income","10’397’321.11","0.33","10’397’321.11","10’310’000.00","10’310’000.00","100.04","United States","-","-0.01","26/May/2028","6.21","USD","30/May/2024"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Banking","Fixed Income","10’336’661.88","0.32","10’336’661.88","10’280’000.00","10’280’000.00","100.33","Australia","-","0.01","03/Jul/2025","6.09","USD","03/Jul/2023"
"GS","GOLDMAN SACHS BANK USA (FRN)","Banking","Fixed Income","10’297’223.98","0.32","10’297’223.98","10’245’000.00","10’245’000.00","100.03","United States","-","0.01","18/Mar/2027","6.11","USD","18/Mar/2024"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Banking","Fixed Income","10’246’765.12","0.32","10’246’765.12","10’160’000.00","10’160’000.00","100.16","Netherlands","-","0.01","05/Mar/2027","6.06","USD","05/Mar/2024"
"BMW","BMW US CAPITAL LLC 144A","Consumer Cyclical","Fixed Income","10’222’402.73","0.32","10’222’402.73","10’100’000.00","10’100’000.00","100.15","Germany","-","0.01","11/Aug/2025","5.97","USD","11/Aug/2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","10’164’438.79","0.32","10’164’438.79","10’065’000.00","10’065’000.00","100.41","United States","-","0.01","11/Sept/2025","5.99","USD","11/Sept/2023"
"C","CITIGROUP INC","Banking","Fixed Income","10’127’101.56","0.32","10’127’101.56","9’983’000.00","9’983’000.00","100.08","United States","-","0.00","25/Jan/2026","6.05","USD","25/Jan/2022"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","10’099’909.26","0.32","10’099’909.26","10’105’000.00","10’105’000.00","99.95","Australia","-","0.01","16/Apr/2026","0.42","USD","16/May/2024"
"WSTP","WESTPAC BANKING CORP","Banking","Fixed Income","10’060’973.74","0.32","10’060’973.74","10’040’000.00","10’040’000.00","100.21","Australia","-","0.01","16/Apr/2029","0.81","USD","16/May/2024"
"UBS","UBS GROUP AG FRN 144A","Banking","Fixed Income","9’983’769.70","0.31","9’983’769.70","9’790’000.00","9’790’000.00","100.75","Switzerland","-","0.01","12/May/2026","6.93","USD","12/May/2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Banking","Fixed Income","9’870’304.80","0.31","9’870’304.80","9’750’000.00","9’750’000.00","100.24","Japan","-","0.04","20/Feb/2026","6.29","USD","22/Feb/2023"
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Banking","Fixed Income","9’835’816.77","0.31","9’835’816.77","9’710’000.00","9’710’000.00","101.09","France","-","0.02","05/Jul/2026","6.63","USD","05/Jul/2023"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Fixed Income","9’821’598.33","0.31","9’821’598.33","9’745’000.00","9’745’000.00","100.20","Switzerland","-","0.01","10/Mar/2025","5.90","USD","10/Mar/2022"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Consumer Cyclical","Fixed Income","9’739’916.63","0.31","9’739’916.63","9’545’000.00","9’545’000.00","100.67","United States","-","0.02","03/Nov/2025","6.67","USD","03/Nov/2023"
"RY","ROYAL BANK OF CANADA (FRN) MTN","Banking","Fixed Income","9’725’321.40","0.31","9’725’321.40","9’500’000.00","9’500’000.00","100.85","Canada","-","0.02","20/Jul/2026","6.44","USD","20/Jul/2023"
"UBS","UBS AG (LONDON BRANCH)","Banking","Fixed Income","9’686’323.20","0.30","9’686’323.20","9’570’000.00","9’570’000.00","100.61","Switzerland","-","0.01","11/Sept/2025","6.27","USD","11/Sept/2023"
"GS","GOLDMAN SACHS BANK USA (FRN)","Banking","Fixed Income","9’673’902.23","0.30","9’673’902.23","9’585’000.00","9’585’000.00","99.98","United States","-","0.00","21/May/2027","6.10","USD","21/May/2024"
"DE","JOHN DEERE CAPITAL CORP (FRN) MTN","Capital Goods","Fixed Income","9’669’080.21","0.30","9’669’080.21","9’540’000.00","9’540’000.00","100.74","United States","-","0.03","08/Jun/2026","6.13","USD","08/Jun/2023"
"CAT","CATERPILLAR FINANCIAL SERVICES MTN","Capital Goods","Fixed Income","9’617’831.11","0.30","9’617’831.11","9’507’000.00","9’507’000.00","100.14","United States","-","0.01","14/May/2027","5.87","USD","14/May/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Fixed Income","9’591’397.14","0.30","9’591’397.14","9’500’000.00","9’500’000.00","100.12","Supranational","-","0.02","23/Feb/2027","5.62","USD","23/Feb/2024"
"C","CITIGROUP INC","Banking","Fixed Income","9’551’689.76","0.30","9’551’689.76","9’439’000.00","9’439’000.00","100.91","United States","-","0.21","01/Jul/2026","6.84","USD","12/Jun/2018"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Banking","Fixed Income","9’447’751.12","0.30","9’447’751.12","9’315’000.00","9’315’000.00","100.78","Japan","-","0.03","09/Mar/2026","6.46","USD","09/Mar/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","9’409’795.26","0.30","9’409’795.26","9’275’000.00","9’275’000.00","100.08","United States","-","0.02","22/Oct/2025","5.83","USD","23/Jan/2024"
"DTRGR","DAIMLER TRUCK FINANCE NORTH AMERIC 144A","Consumer Cyclical","Fixed Income","9’375’839.39","0.29","9’375’839.39","9’335’000.00","9’335’000.00","100.07","Germany","-","0.01","25/Sept/2027","6.31","USD","25/Jun/2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","9’272’134.53","0.29","9’272’134.53","9’223’000.00","9’223’000.00","100.39","Canada","-","0.02","07/Apr/2025","6.27","USD","07/Apr/2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","9’232’198.23","0.29","9’232’198.23","9’140’000.00","9’140’000.00","100.42","United States","-","0.01","16/Jun/2025","7.02","USD","16/Jun/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Banking","Fixed Income","9’213’167.25","0.29","9’213’167.25","9’140’000.00","9’140’000.00","100.24","Australia","-","0.01","12/Sept/2025","5.97","USD","12/Sept/2023"
"INTNED","ING GROEP NV (FRN)","Banking","Fixed Income","9’166’026.43","0.29","9’166’026.43","9’069’000.00","9’069’000.00","100.72","Netherlands","-","0.01","28/Mar/2026","6.98","USD","28/Mar/2022"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Banking","Fixed Income","9’125’980.96","0.29","9’125’980.96","8’985’000.00","8’985’000.00","100.38","United States","-","0.01","10/Aug/2026","6.41","USD","10/Aug/2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","9’118’795.67","0.29","9’118’795.67","8’910’000.00","8’910’000.00","100.87","United States","-","0.02","28/Jul/2026","6.69","USD","28/Jul/2023"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Consumer Cyclical","Fixed Income","9’079’441.98","0.29","9’079’441.98","9’015’000.00","9’015’000.00","100.25","United States","-","0.01","19/Mar/2027","6.38","USD","19/Mar/2024"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A","Insurance","Fixed Income","9’070’324.73","0.28","9’070’324.73","9’050’000.00","9’050’000.00","100.11","United States","-","0.01","09/Apr/2027","6.08","USD","09/Apr/2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Fixed Income","9’040’712.52","0.28","9’040’712.52","8’956’000.00","8’956’000.00","99.90","United States","-","0.00","13/May/2026","5.87","USD","13/May/2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Capital Goods","Fixed Income","9’027’624.72","0.28","9’027’624.72","8’986’000.00","8’986’000.00","99.98","United States","-","0.01","13/Sept/2024","5.61","USD","14/Sept/2021"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Banking","Fixed Income","8’997’991.81","0.28","8’997’991.81","8’925’000.00","8’925’000.00","100.63","Netherlands","-","0.01","05/Oct/2026","6.24","USD","05/Oct/2023"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","8’978’107.74","0.28","8’978’107.74","8’870’000.00","8’870’000.00","100.54","United Kingdom","-","0.02","10/Mar/2026","6.77","USD","10/Mar/2022"
