﻿iShares Core MSCI International Developed Markets ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 21, 2017"
Shares Outstanding,"208,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CSL","CSL LTD","Health Care","Equity","60,521,371.17","0.44","60,521,371.17","306,972.00","197.16","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ABBN","ABB LTD","Industrials","Equity","56,259,551.12","0.41","56,259,551.12","1,012,717.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"REL","RELX PLC","Industrials","Equity","54,290,550.95","0.40","54,290,550.95","1,180,214.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6861","KEYENCE CORP","Information Technology","Equity","53,813,782.17","0.40","53,813,782.17","122,700.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","52,860,952.31","0.39","52,860,952.31","338,687.00","156.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","52,724,916.08","0.39","52,724,916.08","790,800.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AIR","AIRBUS GROUP","Industrials","Equity","51,430,415.20","0.38","51,430,415.20","374,141.00","137.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","51,240,115.30","0.38","51,240,115.30","2,036,191.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","50,700,033.05","0.37","50,700,033.05","767,342.00","66.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","50,420,369.77","0.37","50,420,369.77","2,607,805.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","50,017,553.15","0.37","50,017,553.15","934,800.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","49,117,613.51","0.36","49,117,613.51","92,125.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1299","AIA GROUP LTD","Financials","Equity","49,008,402.29","0.36","49,008,402.29","7,219,400.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","48,071,066.84","0.35","48,071,066.84","1,349,847.00","35.61","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENB","ENBRIDGE INC","Energy","Equity","47,504,530.72","0.35","47,504,530.72","1,335,583.00","35.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IBE","IBERDROLA SA","Utilities","Equity","47,309,885.29","0.35","47,309,885.29","3,643,636.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","47,132,296.81","0.35","47,132,296.81","1,947,921.00","24.20","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","46,829,894.01","0.34","46,829,894.01","10,090,011.00","4.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","46,577,049.34","0.34","46,577,049.34","708,441.00","65.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","46,119,034.72","0.34","46,119,034.72","585,734.00","78.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","46,038,328.78","0.34","46,038,328.78","20,073.00","2,293.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","45,672,529.15","0.34","45,672,529.15","215,881.00","211.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","44,138,328.98","0.32","44,138,328.98","1,138,200.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","44,035,173.44","0.32","44,035,173.44","1,179,600.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","43,983,471.58","0.32","43,983,471.58","1,397,642.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","42,864,441.90","0.31","42,864,441.90","85,642.00","500.51","Germany","Xetra","USD","0.93","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","42,022,466.74","0.31","42,022,466.74","650,600.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Equity","41,637,287.91","0.31","41,637,287.91","652,609.00","63.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8058","MITSUBISHI CORP","Industrials","Equity","41,572,152.18","0.31","41,572,152.18","2,124,300.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","41,219,017.34","0.30","41,219,017.34","348,893.00","118.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","40,246,972.52","0.30","40,246,972.52","1,172,000.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","39,928,533.00","0.29","39,928,533.00","2,195,618.00","18.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","39,925,023.91","0.29","39,925,023.91","185,150.00","215.64","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","38,663,236.48","0.28","38,663,236.48","1,258,666.00","30.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BMO","BANK OF MONTREAL","Financials","Equity","38,416,922.60","0.28","38,416,922.60","457,788.00","83.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CS","AXA SA","Financials","Equity","37,341,558.09","0.27","37,341,558.09","1,139,734.00","32.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","37,172,745.24","0.27","37,172,745.24","1,637,800.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","37,167,490.60","0.27","37,167,490.60","12,902.00","2,880.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GLEN","GLENCORE PLC","Materials","Equity","37,086,281.41","0.27","37,086,281.41","6,503,678.00","5.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","36,797,401.79","0.27","36,797,401.79","3,671,294.00","10.02","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BN","BROOKFIELD CORP CLASS A","Financials","Equity","36,667,119.30","0.27","36,667,119.30","881,783.00","41.58","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8001","ITOCHU CORP","Industrials","Equity","36,413,733.68","0.27","36,413,733.68","745,800.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UCG","UNICREDIT","Financials","Equity","35,914,558.58","0.26","35,914,558.58","968,363.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","35,821,313.45","0.26","35,821,313.45","2,093,923.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","35,527,513.49","0.26","35,527,513.49","1,883,741.00","18.86","Australia","Asx - All Markets","USD","1.50","AUD","Jan 01, 1998"
"ENEL","ENEL","Utilities","Equity","35,473,820.96","0.26","35,473,820.96","5,096,854.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"7974","NINTENDO LTD","Communication","Equity","35,376,076.09","0.26","35,376,076.09","665,100.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","35,024,768.55","0.26","35,024,768.55","765,838.00","45.73","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","34,787,604.54","0.26","34,787,604.54","502,690.00","69.20","Germany","Xetra","USD","0.93","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","34,083,588.54","0.25","34,083,588.54","9,162,146.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","34,006,516.72","0.25","34,006,516.72","684,424.00","49.69","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","33,923,097.79","0.25","33,923,097.79","3,040,536.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","33,832,799.67","0.25","33,832,799.67","284,727.00","118.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DG","VINCI SA","Industrials","Equity","33,140,669.10","0.24","33,140,669.10","314,312.00","105.44","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","32,927,064.08","0.24","32,927,064.08","1,246,840.00","26.41","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"RACE","FERRARI NV","Consumer Discretionary","Equity","32,828,496.99","0.24","32,828,496.99","80,459.00","408.02","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","32,793,908.38","0.24","32,793,908.38","919,978.00","35.65","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","32,706,097.63","0.24","32,706,097.63","563,868.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","32,018,622.73","0.24","32,018,622.73","1,702,227.00","18.81","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","31,733,580.13","0.23","31,733,580.13","1,520,150.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","31,599,756.90","0.23","31,599,756.90","1,893,775.00","16.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","31,355,819.58","0.23","31,355,819.58","720,319.00","43.53","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","31,196,266.02","0.23","31,196,266.02","228,206.00","136.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SU","SUNCOR ENERGY INC","Energy","Equity","31,177,837.58","0.23","31,177,837.58","818,067.00","38.11","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","31,019,725.64","0.23","31,019,725.64","5,371,931.00","5.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","30,857,795.42","0.23","30,857,795.42","1,159,052.00","26.62","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","30,845,803.80","0.23","30,845,803.80","2,884,800.00","10.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","30,347,929.07","0.22","30,347,929.07","825,426.00","36.77","Germany","Xetra","USD","0.93","EUR","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","30,095,580.28","0.22","30,095,580.28","339,662.00","88.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","29,632,340.58","0.22","29,632,340.58","1,081,366.00","27.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","29,061,553.83","0.21","29,061,553.83","1,064,348.00","27.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","28,377,961.38","0.21","28,377,961.38","41,010,491.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ALC","ALCON AG","Health Care","Equity","28,321,248.74","0.21","28,321,248.74","317,246.00","89.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","27,901,088.98","0.20","27,901,088.98","1,409,486.00","19.80","Italy","Borsa Italiana","USD","0.93","EUR","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Equity","27,841,171.81","0.20","27,841,171.81","585,649.00","47.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ATD","ALIMENTATION COUCHE TARD INC","Consumer Staples","Equity","27,814,488.85","0.20","27,814,488.85","495,766.00","56.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","27,786,348.38","0.20","27,786,348.38","110,200.00","252.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SIKA","SIKA AG","Materials","Equity","27,558,410.42","0.20","27,558,410.42","96,283.00","286.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GIVN","GIVAUDAN SA","Materials","Equity","27,420,253.73","0.20","27,420,253.73","5,784.00","4,740.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAS","BASF N","Materials","Equity","27,010,124.07","0.20","27,010,124.07","557,749.00","48.43","Germany","Xetra","USD","0.93","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","26,708,376.51","0.20","26,708,376.51","573,206.00","46.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"7741","HOYA CORP","Health Care","Equity","26,372,584.86","0.19","26,372,584.86","226,800.00","116.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","26,163,849.94","0.19","26,163,849.94","157,702.00","165.91","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"LONN","LONZA GROUP AG","Health Care","Equity","25,873,429.78","0.19","25,873,429.78","47,410.00","545.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","25,646,518.02","0.19","25,646,518.02","988,854.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","25,559,571.85","0.19","25,559,571.85","1,101,336.00","23.21","Australia","Asx - All Markets","USD","1.50","AUD","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","25,428,341.37","0.19","25,428,341.37","993,328.00","25.60","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","25,178,687.48","0.18","25,178,687.48","796,094.00","31.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BARC","BARCLAYS PLC","Financials","Equity","25,076,543.04","0.18","25,076,543.04","9,496,155.00","2.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","25,044,425.30","0.18","25,044,425.30","618,359.00","40.50","Germany","Xetra","USD","0.93","EUR","-"
"9433","KDDI CORP","Communication","Equity","24,760,787.02","0.18","24,760,787.02","936,300.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","24,615,591.75","0.18","24,615,591.75","102,994.00","239.00","Germany","Xetra","USD","0.93","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","24,572,359.07","0.18","24,572,359.07","401,670.00","61.18","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TRP","TC ENERGY CORP","Energy","Equity","24,513,841.30","0.18","24,513,841.30","646,809.00","37.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SREN","SWISS RE AG","Financials","Equity","24,462,375.36","0.18","24,462,375.36","197,147.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","24,231,444.50","0.18","24,231,444.50","118,311.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","24,104,945.07","0.18","24,104,945.07","445,326.00","54.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","24,059,857.46","0.18","24,059,857.46","2,019,715.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"III","3I GROUP PLC","Financials","Equity","24,021,933.29","0.18","24,021,933.29","619,804.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","23,448,438.66","0.17","23,448,438.66","731,700.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","22,848,383.69","0.17","22,848,383.69","164,300.00","139.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","22,559,866.55","0.17","22,559,866.55","289,859.00","77.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","22,424,661.87","0.16","22,424,661.87","2,106,100.00","10.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","22,400,680.09","0.16","22,400,680.09","1,084,700.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","22,245,104.67","0.16","22,245,104.67","1,180,735.00","18.84","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","22,198,915.21","0.16","22,198,915.21","2,072,500.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","22,126,576.53","0.16","22,126,576.53","1,811,800.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","22,046,649.26","0.16","22,046,649.26","58,100.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","21,009,996.86","0.15","21,009,996.86","321,290.00","65.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ENI","ENI","Energy","Equity","20,711,590.04","0.15","20,711,590.04","1,346,316.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","20,564,457.49","0.15","20,564,457.49","112,465.00","182.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","20,563,205.33","0.15","20,563,205.33","26,955.00","762.87","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","20,299,316.18","0.15","20,299,316.18","751,000.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CAP","CAPGEMINI","Information Technology","Equity","19,737,207.60","0.14","19,737,207.60","99,170.00","199.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","19,734,122.10","0.14","19,734,122.10","1,235,108.00","15.98","Germany","Xetra","USD","0.93","EUR","-"
"6857","ADVANTEST CORP","Information Technology","Equity","19,699,179.41","0.14","19,699,179.41","493,200.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","19,399,101.70","0.14","19,399,101.70","1,215,400.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","19,384,015.13","0.14","19,384,015.13","15,094.00","1,284.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","18,993,678.61","0.14","18,993,678.61","3,055,323,141.00","0.62","Japan","-","USD","160.86","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","18,974,524.43","0.14","18,974,524.43","681,000.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RIO","RIO TINTO LTD","Materials","Equity","18,774,814.25","0.14","18,774,814.25","236,238.00","79.47","Australia","Asx - All Markets","USD","1.50","AUD","Jan 02, 1985"
"BMW","BMW AG","Consumer Discretionary","Equity","18,758,788.76","0.14","18,758,788.76","198,042.00","94.72","Germany","Xetra","USD","0.93","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","18,614,826.12","0.14","18,614,826.12","279,508.00","66.60","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
