﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","20’483.92","0.46","20’483.92","5’000.00","4.10","China","Shenzhen Stock Exchange","CNY"
"VUL","VULCAN ENERGY RESOURCES LTD","Materialien","Aktien","19’277.84","0.43","19’277.84","7’677.00","2.51","Australien","Asx - All Markets","AUD"
"093370","FOOSUNG LTD","Materialien","Aktien","17’963.65","0.40","17’963.65","3’378.00","5.32","Korea","Korea Exchange (Stock Market)","KRW"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","16’000.19","0.36","16’000.19","6’100.00","2.62","China","Shenzhen Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","15’874.32","0.35","15’874.32","6’600.00","2.41","China","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","14’305.87","0.32","14’305.87","3’300.00","4.34","China","Shenzhen Stock Exchange","CNY"
"SYA","SAYONA MINING LTD","Materialien","Aktien","14’127.98","0.32","14’127.98","587’623.00","0.02","Australien","Asx - All Markets","AUD"
"300919","CNGR ADVANCED MATERIAL LTD A","Materialien","Aktien","13’667.97","0.31","13’667.97","3’220.00","4.24","China","Shenzhen Stock Exchange","CNY"
"278280","CHUNBO LTD","Materialien","Aktien","13’509.77","0.30","13’509.77","259.00","52.16","Korea","Korea Exchange (Kosdaq)","KRW"
"089980","SANG-A FRONTEC LTD","IT","Aktien","12’810.53","0.29","12’810.53","622.00","20.60","Korea","Korea Exchange (Kosdaq)","KRW"
"ERA","ERAMET SA","Materialien","Aktien","12’108.63","0.27","12’108.63","120.00","100.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VAR1","VARTA AG","Industrie","Aktien","11’534.60","0.26","11’534.60","1’223.00","9.43","Deutschland","Xetra","EUR"
"PLL","PIEDMONT LITHIUM INC","Materialien","Aktien","11’007.94","0.25","11’007.94","1’103.00","9.98","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","10’195.55","0.23","10’195.55","10’196.00","100.00","Vereinigte Staaten","-","USD"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materialien","Aktien","10’170.87","0.23","10’170.87","2’600.00","3.91","China","Shenzhen Stock Exchange","CNY"
"372170","YUNSUNG F&C LTD","Industrie","Aktien","9’744.64","0.22","9’744.64","193.00","50.49","Korea","Korea Exchange (Kosdaq)","KRW"
"114190","KANGWON ENERGY LTD","Industrie","Aktien","9’263.67","0.21","9’263.67","804.00","11.52","Korea","Korea Exchange (Kosdaq)","KRW"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","9’177.01","0.21","9’177.01","2’500.00","3.67","China","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materialien","Aktien","8’563.93","0.19","8’563.93","7’700.00","1.11","China","Shanghai Stock Exchange","CNY"
"300073","BEIJING EASPRING MATERIAL TECHNOLO","Industrie","Aktien","7’989.07","0.18","7’989.07","1’700.00","4.70","China","Shenzhen Stock Exchange","CNY"
"000155","SICHUAN NEW ENERGY POWER LTD A","Versorger","Aktien","7’818.40","0.17","7’818.40","5’300.00","1.48","China","Shenzhen Stock Exchange","CNY"
"CXO","CORE LITHIUM LTD","Materialien","Aktien","7’631.52","0.17","7’631.52","122’871.00","0.06","Australien","Asx - All Markets","AUD"
"002407","DO-FLUORIDE NEW MATERIALS LTD A","Materialien","Aktien","6’700.59","0.15","6’700.59","4’000.00","1.68","China","Shenzhen Stock Exchange","CNY"
"300390","CANMAX TECHNOLOGIES LTD A","Materialien","Aktien","6’588.82","0.15","6’588.82","2’800.00","2.35","China","Shenzhen Stock Exchange","CNY"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrie","Aktien","6’586.22","0.15","6’586.22","5’900.00","1.12","China","Shenzhen Stock Exchange","CNY"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materialien","Aktien","5’698.24","0.13","5’698.24","3’100.00","1.84","China","Shenzhen Stock Exchange","CNY"
"688005","NINGBO RONBAY NEW ENERGY TECHNOLOG","Industrie","Aktien","5’382.47","0.12","5’382.47","1’688.00","3.19","China","Shanghai Stock Exchange","CNY"
"300568","SHENZHEN SENIOR TECHNOLOGY MATERIA","Materialien","Aktien","5’054.21","0.11","5’054.21","4’500.00","1.12","China","Shenzhen Stock Exchange","CNY"
"4080","TANAKA CHEMICAL CORP","Materialien","Aktien","4’893.70","0.11","4’893.70","800.00","6.12","Japan","Tokyo Stock Exchange","JPY"
"002497","SICHUAN YAHUA INDUSTRIAL GROUP LTD","Materialien","Aktien","4’764.92","0.11","4’764.92","3’900.00","1.22","China","Shenzhen Stock Exchange","CNY"
"000762","TIBET MINERAL DEVELOPMENT LTD A","Materialien","Aktien","4’457.56","0.10","4’457.56","1’800.00","2.48","China","Shenzhen Stock Exchange","CNY"
"688779","HUNAN CHANGYUAN LICO LTD A","Industrie","Aktien","4’091.68","0.09","4’091.68","6’452.00","0.63","China","Shanghai Stock Exchange","CNY"
"300769","SHENZHEN DYNANONIC LTD A","Materialien","Aktien","3’862.56","0.09","3’862.56","1’000.00","3.86","China","Shenzhen Stock Exchange","CNY"
"002192","YOUNGY LTD A","Materialien","Aktien","3’700.66","0.08","3’700.66","900.00","4.11","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","2’437.30","0.05","2’437.30","19’029.00","12.81","Hongkong","-","HKD"
"LKE","LAKE RESOURCES","Materialien","Aktien","2’395.74","0.05","2’395.74","89’681.00","0.03","Australien","Asx - All Markets","AUD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","2’000.00","0.04","2’000.00","2’000.00","100.00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’844.56","0.04","1’844.56","1’459.00","126.41","Vereinigtes Königreich","-","GBP"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","1’812.38","0.04","1’812.38","291’540.00","0.62","Japan","-","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’014.75","0.02","1’014.75","947.00","107.18","Europäische Union","-","EUR"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’009.97","0.02","1’009.97","1’390’217.00","0.07","Korea","-","KRW"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","583.09","0.01","583.09","873.00","66.79","Australien","-","AUD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","490.27","0.01","490.27","15’905.00","3.08","Taiwan","-","TWD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","476.22","0.01","476.22","3’477.00","13.70","China","-","CNH"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","20’650.00","2.00","2’065.00","-","Chicago Mercantile Exchange","USD"
 
