﻿iShares 10-20 Year Treasury Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"74,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BOND","Treasuries","Fixed Income","197,127,997.29","2.57","197,127,997.29","252,728,100.00","912810RB6","US912810RB61","B8W8CX4","77.66","United States","-","USD","13.58","4.67","1.00","May 15, 2043","2.88","13.64","-","4.67","13.64","4.67","USD","May 15, 2013","May 15, 2013"
"TREASURY BOND","Treasuries","Fixed Income","155,301,219.41","2.03","155,301,219.41","176,028,300.00","912810RC4","US912810RC45","BCZQWC2","86.89","United States","-","USD","12.95","4.67","1.00","Aug 15, 2043","3.63","13.02","-","4.67","13.02","4.67","USD","Aug 15, 2013","Aug 15, 2013"
"TREASURY BOND","Treasuries","Fixed Income","132,104,341.93","1.72","132,104,341.93","150,201,000.00","912810RE0","US912810RE01","BJT0ZC0","86.62","United States","-","USD","13.15","4.67","1.00","Feb 15, 2044","3.63","13.23","-","4.67","13.23","4.67","USD","Feb 15, 2014","Feb 18, 2014"
"TREASURY BOND","Treasuries","Fixed Income","117,937,094.40","1.54","117,937,094.40","191,240,000.00","912810SR0","US912810SR05","BMFKWB3","61.54","United States","-","USD","13.76","4.55","1.00","May 15, 2040","1.13","13.77","-","4.55","13.77","4.55","USD","May 15, 2020","Jun 01, 2020"
"TREASURY BOND","Treasuries","Fixed Income","114,169,440.38","1.49","114,169,440.38","128,524,000.00","912810RD2","US912810RD28","BGK9QZ5","88.38","United States","-","USD","13.10","4.67","1.00","Nov 15, 2043","3.75","13.17","-","4.67","13.17","4.67","USD","Nov 15, 2013","Nov 15, 2013"
"TREASURY BOND","Treasuries","Fixed Income","106,072,811.83","1.38","106,072,811.83","102,687,800.00","912810QE1","US912810QE10","B3M3870","101.59","United States","-","USD","10.89","4.48","1.00","Feb 15, 2040","4.63","10.91","-","4.48","10.91","4.48","USD","Feb 15, 2010","Feb 16, 2010"
"TREASURY BOND","Treasuries","Fixed Income","104,645,086.79","1.37","104,645,086.79","125,000,000.00","912810RG5","US912810RG58","BM7S970","83.31","United States","-","USD","13.59","4.67","1.00","May 15, 2044","3.38","13.67","-","4.67","13.67","4.67","USD","May 15, 2014","May 15, 2014"
"TREASURY BOND (OTR)","Treasuries","Fixed Income","100,365,539.58","1.31","100,365,539.58","100,000,000.00","912810UB2","US912810UB25","BPZRNR8","99.81","United States","-","USD","12.75","4.64","1.00","May 15, 2044","4.63","12.83","-","4.64","12.83","4.64","USD","May 15, 2024","May 31, 2024"
"TREASURY BOND","Treasuries","Fixed Income","80,795,995.47","1.05","80,795,995.47","96,709,700.00","912810TH1","US912810TH14","BMDPZG6","83.16","United States","-","USD","12.82","4.65","1.00","May 15, 2042","3.25","12.86","-","4.65","12.86","4.65","USD","May 15, 2022","May 31, 2022"
"TREASURY BOND","Treasuries","Fixed Income","75,147,587.20","0.98","75,147,587.20","79,804,300.00","912810QK7","US912810QK79","B50PG34","92.74","United States","-","USD","11.50","4.51","1.00","Aug 15, 2040","3.88","11.52","-","4.51","11.52","4.51","USD","Aug 15, 2010","Aug 16, 2010"
"TREASURY STRIP (PRIN)","Treasuries","Fixed Income","74,263,678.27","0.97","74,263,678.27","158,697,200.00","912803FW8","US912803FW85","-","46.80","United States","-","USD","16.26","4.62","1.00","Feb 15, 2041","0.00","15.89","-","4.62","15.89","4.62","USD","Mar 01, 2021","Mar 01, 2021"
"TREASURY NOTE","Treasuries","Fixed Income","73,973,389.18","0.97","73,973,389.18","90,755,800.00","91282CDJ7","US91282CDJ71","BMCNFW7","81.34","United States","-","USD","6.84","4.36","1.00","Nov 15, 2031","1.38","6.83","-","4.36","6.83","4.36","USD","Nov 15, 2021","Nov 15, 2021"
"TREASURY BOND","Treasuries","Fixed Income","72,821,780.81","0.95","72,821,780.81","71,738,000.00","912810PX0","US912810PX00","B3CJB24","100.97","United States","-","USD","10.21","4.41","1.00","May 15, 2038","4.50","10.21","-","4.41","10.21","4.41","USD","May 15, 2008","Aug 15, 2008"
"TREASURY BOND","Treasuries","Fixed Income","67,580,356.59","0.88","67,580,356.59","81,152,800.00","912810QU5","US912810QU51","B7FRYY6","82.13","United States","-","USD","12.69","4.62","1.00","Feb 15, 2042","3.13","12.72","-","4.62","12.72","4.62","USD","Feb 15, 2012","Feb 15, 2012"
"TREASURY BOND","Treasuries","Fixed Income","54,999,472.10","0.72","54,999,472.10","66,968,800.00","912810QZ4","US912810QZ49","B89T3Q0","80.98","United States","-","USD","13.13","4.66","1.00","Feb 15, 2043","3.13","13.18","-","4.66","13.18","4.66","USD","Feb 15, 2013","Feb 15, 2013"
"TREASURY BOND","Treasuries","Fixed Income","53,861,109.95","0.70","53,861,109.95","69,980,800.00","912810QY7","US912810QY73","B8JB195","76.64","United States","-","USD","13.47","4.66","1.00","Nov 15, 2042","2.75","13.51","-","4.66","13.51","4.66","USD","Nov 15, 2012","Nov 15, 2012"
"TREASURY NOTE","Treasuries","Fixed Income","52,025,289.96","0.68","52,025,289.96","54,573,000.00","91282CFJ5","US91282CFJ53","BQ0LV12","94.31","United States","-","USD","4.65","4.36","1.00","Aug 31, 2029","3.13","4.65","-","4.36","4.65","4.36","USD","Aug 31, 2022","Aug 31, 2022"
"TREASURY BOND","Treasuries","Fixed Income","49,648,240.90","0.65","49,648,240.90","50,540,400.00","912810QB7","US912810QB70","B41K8R9","97.73","United States","-","USD","10.82","4.46","1.00","May 15, 2039","4.25","10.83","-","4.46","10.83","4.46","USD","May 15, 2009","May 15, 2009"
"TREASURY BOND","Treasuries","Fixed Income","47,180,215.84","0.62","47,180,215.84","51,693,600.00","912810QA9","US912810QA97","B527Q49","89.98","United States","-","USD","10.97","4.44","1.00","Feb 15, 2039","3.50","10.97","-","4.44","10.97","4.44","USD","Feb 15, 2009","Feb 17, 2009"
"BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","38,607,943.61","0.50","38,607,943.61","38,607,944.00","066922477","US0669224778","6922477","1.00","United States","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","Feb 04, 2009"
"USD CASH","Cash and/or Derivatives","Cash","37,936,133.95","0.50","37,936,133.95","37,936,134.00","-","-","-","100.00","United States","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","Jan 01, 1989"
"TREASURY BOND","Treasuries","Fixed Income","28,498,605.91","0.37","28,498,605.91","26,693,600.00","912810PU6","US912810PU60","B23Y8Q4","106.16","United States","-","USD","9.50","4.37","1.00","May 15, 2037","5.00","9.50","-","4.37","9.50","4.37","USD","May 15, 2007","Aug 15, 2007"
"TREASURY BOND","Treasuries","Fixed Income","27,633,194.43","0.36","27,633,194.43","26,693,600.00","912810FT0","US912810FT08","B0YBFV4","101.86","United States","-","USD","8.87","4.29","1.00","Feb 15, 2036","4.50","8.87","-","4.29","8.87","4.29","USD","Feb 15, 2006","Feb 15, 2006"
"TREASURY BOND","Treasuries","Fixed Income","27,078,696.86","0.35","27,078,696.86","26,693,600.00","912810PW2","US912810PW27","BD0CMD3","99.83","United States","-","USD","10.02","4.39","1.00","Feb 15, 2038","4.38","10.02","-","4.39","10.02","4.39","USD","Feb 15, 2008","Feb 15, 2008"
"TREASURY BOND","Treasuries","Fixed Income","17,618,048.28","0.23","17,618,048.28","16,693,600.00","912810PT9","US912810PT97","B1RDG66","103.79","United States","-","USD","9.35","4.36","1.00","Feb 15, 2037","4.75","9.34","-","4.36","9.34","4.36","USD","Feb 15, 2007","Feb 15, 2007"
"TREASURY NOTE","Treasuries","Fixed Income","15,497,504.25","0.20","15,497,504.25","17,135,400.00","91282CEP2","US91282CEP23","BPSLLY0","90.10","United States","-","USD","6.89","4.37","1.00","May 15, 2032","2.88","6.88","-","4.37","6.88","4.37","USD","May 15, 2022","May 16, 2022"
"US TREASURY N/B","Treasuries","Fixed Income","4,323,622.95","0.06","4,323,622.95","5,379,600.00","91282CAE1","US91282CAE12","BL6JZM4","80.14","United States","-","USD","5.86","4.35","1.00","Aug 15, 2030","0.63","5.86","-","4.35","5.86","4.35","USD","Aug 15, 2020","Aug 17, 2020"
"TREASURY NOTE","Treasuries","Fixed Income","3,905,135.29","0.05","3,905,135.29","4,339,000.00","91282CFF3","US91282CFF32","BPJK0D8","88.99","United States","-","USD","7.06","4.37","1.00","Aug 15, 2032","2.75","7.05","-","4.37","7.05","4.37","USD","Aug 15, 2022","Aug 15, 2022"
"TREASURY STRIP (PRIN)","Treasuries","Fixed Income","2,552,180.96","0.03","2,552,180.96","5,383,600.00","912803FU2","US912803FU20","-","47.41","United States","-","USD","16.02","4.61","1.00","Nov 15, 2040","0.00","15.65","-","4.61","15.65","4.61","USD","Nov 30, 2020","Nov 30, 2020"
"TREASURY NOTE","Treasuries","Fixed Income","2,123,845.23","0.03","2,123,845.23","2,509,400.00","91282CDY4","US91282CDY49","BM96PV8","83.95","United States","-","USD","6.89","4.37","1.00","Feb 15, 2032","1.88","6.88","-","4.37","6.88","4.37","USD","Feb 15, 2022","Feb 15, 2022"
"TREASURY BOND","Treasuries","Fixed Income","1,768,995.72","0.02","1,768,995.72","1,693,600.00","912810QN1","US912810QN19","BZ56WF6","102.70","United States","-","USD","11.28","4.52","1.00","Feb 15, 2041","4.75","11.30","-","4.52","11.30","4.52","USD","Feb 15, 2011","Feb 15, 2011"
"TREASURY BOND","Treasuries","Fixed Income","1,727,346.33","0.02","1,727,346.33","1,693,600.00","912810QC5","US912810QC53","B43HGR4","100.34","United States","-","USD","10.71","4.47","1.00","Aug 15, 2039","4.50","10.72","-","4.47","10.72","4.47","USD","Aug 15, 2009","Aug 17, 2009"
"TREASURY BOND","Treasuries","Fixed Income","1,679,636.07","0.02","1,679,636.07","1,693,600.00","912810QH4","US912810QH41","B3TCBS2","98.65","United States","-","USD","11.24","4.49","1.00","May 15, 2040","4.38","11.26","-","4.49","11.26","4.49","USD","May 15, 2010","May 17, 2010"
"TREASURY BOND","Treasuries","Fixed Income","1,669,712.62","0.02","1,669,712.62","1,693,600.00","912810QQ4","US912810QQ40","BW4Q3Q4","98.07","United States","-","USD","11.69","4.54","1.00","May 15, 2041","4.38","11.73","-","4.54","11.73","4.54","USD","May 15, 2011","May 16, 2011"
"TREASURY BOND","Treasuries","Fixed Income","1,649,281.83","0.02","1,649,281.83","1,693,600.00","912810QL5","US912810QL52","B5M0864","96.88","United States","-","USD","11.54","4.52","1.00","Nov 15, 2040","4.25","11.56","-","4.52","11.56","4.52","USD","Nov 15, 2010","Nov 15, 2010"
"TREASURY STRIP (PRIN)","Treasuries","Fixed Income","1,554,772.48","0.02","1,554,772.48","3,369,000.00","912803FZ1","US912803FZ17","-","46.15","United States","-","USD","16.50","4.63","1.00","May 15, 2041","0.00","16.12","-","4.63","16.12","4.63","USD","Jun 01, 2021","Jun 01, 2021"
"TREASURY BOND","Treasuries","Fixed Income","1,552,847.08","0.02","1,552,847.08","1,693,600.00","912810QS0","US912810QS06","B459474","90.31","United States","-","USD","12.03","4.57","1.00","Aug 15, 2041","3.75","12.06","-","4.57","12.06","4.57","USD","Aug 15, 2011","Aug 15, 2011"
"TREASURY BOND","Treasuries","Fixed Income","1,401,630.02","0.02","1,401,630.02","1,693,600.00","912810QT8","US912810QT88","B6ZKRY9","82.39","United States","-","USD","12.69","4.61","1.00","Nov 15, 2041","3.13","12.72","-","4.61","12.72","4.61","USD","Nov 15, 2011","Nov 15, 2011"
"TREASURY BOND","Treasuries","Fixed Income","1,365,586.35","0.02","1,365,586.35","1,693,600.00","912810QW1","US912810QW18","BYQLTY1","80.27","United States","-","USD","13.02","4.63","1.00","May 15, 2042","3.00","13.06","-","4.63","13.06","4.63","USD","May 15, 2012","May 15, 2012"
"TREASURY NOTE","Treasuries","Fixed Income","128,189.38","0.00","128,189.38","136,400.00","91282CEM9","US91282CEM91","BQ2GVL5","93.52","United States","-","USD","4.42","4.37","1.00","Apr 30, 2029","2.88","4.42","-","4.37","4.42","4.37","USD","Apr 30, 2022","May 02, 2022"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
