﻿iShares MSCI EMU ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BNS","BANK OF NOVA SCOTIA","Aktien","0.10","Kanada","Toronto Stock Exchange"
"REH","REECE LTD","Aktien","0.10","Australien","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.10","Australien","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.09","Australien","Asx - All Markets"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.09","Vereinigte Staaten","Boerse Muenchen"
"AMP","AMP LTD","Aktien","0.09","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.09","Irland","Asx - All Markets"
"RED","RED 5 LTD","Aktien","0.08","Australien","Asx - All Markets"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.08","-","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0.08","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.07","Australien","Asx - All Markets"
"NEU","NEWMARKET CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"JET2","JET2 PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IFL","IOOF HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"ENEL","ENEL","Aktien","0.06","Italien","Borsa Italiana"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.06","-","-"
"PPT","PERPETUAL LTD","Aktien","0.05","Australien","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Aktien","0.05","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.05","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Aktien","0.04","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.04","Vereinigte Staaten","Xetra"
"CAP","CAPGEMINI","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"JDEP","JDE PEETS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Obligationen (FI)","0.04","Japan","-"
"MND","MONADELPHOUS GROUP LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","SGS LTD COMMON STOCK","-","0.03","-","-"
"IRE","IRESS LTD","Aktien","0.03","Australien","Asx - All Markets"
"ANN","ANSELL LTD","Aktien","0.03","Australien","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"EXC","EXELON CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ELISA","ELISA","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.03","Niederlande","NASDAQ"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"SFR","SANDFIRE RESOURCES LTD","Aktien","0.02","Australien","Asx - All Markets"
"SQZ","SERICA ENERGY PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.02","Japan","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.02","-","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PKI","PARKLAND CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.02","Deutschland","Xetra"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"UPM","UPM-KYMMENE","Aktien","0.01","Finnland","Nasdaq Omx Helsinki Ltd."
"COV","COVIVIO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"WDAY","WORKDAY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"PWR","QUANTA SERVICES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VTRS","VIATRIS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FROG","JFROG LTD","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Aktien","0.01","Deutschland","Xetra"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"DHI","D R HORTON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"AEDAS","AEDAS HOMES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"GLW","CORNING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0.01","Irland","London Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.01","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"PAYX","PAYCHEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HSIC","HENRY SCHEIN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.00","-","-"
"STO3","STO PREF","Aktien","0.00","Deutschland","Xetra"
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aktien","0.00","Niederlande","Borsa Italiana"
"UHR","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TER","TERADYNE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
