﻿iShares SMIM® ETF (CH)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.49","Singapur","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 06/26 0.875","-","0.42","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.39","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.39","Belgien","-"
"ENI","ENI","Aktien","0.38","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.36","Vereinigte Staaten","-"
"-","Netherlands Kingdom Of The (Government)","-","0.34","-","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.33","China","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.33","Vereinigtes Königreich","Boerse Duesseldorf"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0.31","-","-"
"A2A","A2A","Aktien","0.29","Italien","Borsa Italiana"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aktien","0.17","Südafrika","New York Stock Exchange Inc."
"VALMT","VALMET","Aktien","0.15","Finnland","Nasdaq Omx Helsinki Ltd."
"-","WI TREASURY SEC 05/26 0.75","-","0.13","-","-"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.12","-","-"
"DIS","WALT DISNEY","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.12","Vereinigte Staaten","Boerse Berlin"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"TOL","TOLL BROTHERS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"BKT","BANKINTER SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"STF","STEF SA","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"SMCI","SUPER MICRO COMPUTER INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ABCA","ABC ARBITRAGE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.07","China","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0.06","Mexiko","NASDAQ"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0.06","Korea","New York Stock Exchange Inc."
"GYM","THE GYM GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"DADA","DADA NEXUS ADS REPRESENTING LTD","Aktien","0.05","China","NASDAQ"
"BA","BOEING","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"LLBN","LIECHTENSTEINISCHE LANDESBANK AG","Aktien","0.04","Liechtenstein","SIX Swiss Exchange"
"INTU","INTUIT INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0.03","-","-"
"-","UK I/L GILT","-","0.03","-","-"
"-","ENDEAVOUR MINING PLC","-","0.03","-","-"
"BRFS","BRF ADR REPRESENTING SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.03","Irland","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.02","Hongkong","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"NOW","SERVICENOW INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","INTERNATIONAL FINANCE CORP","-","0.01","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.01","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.00","Deutschland","Xetra"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"-","GSK PLC COMMON STOCK","-","0.00","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Asian Development Bank (1.5% 20-Jan-2027","-","0.00","-","-"
"PFE","PFIZER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IMMP","IMMUTEP ADS REPRESENTING LTD","Aktien","0.00","Australien","NASDAQ"
"MOON","MOONPIG GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"-","Ithaca Energy Plc","-","0.00","-","-"
"AMRN","AMARIN ADR REPRESENTING PLC","Aktien","0.00","Irland","NASDAQ"
"ADAP","ADAPTIMMUNE THERAPEUTICS ADR REPRE","Aktien","0.00","Vereinigtes Königreich","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0.00","-","-"
"IMRN","IMMURON ADR LTD","Aktien","0.00","Australien","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0.00","China","NASDAQ"
"FANH","FANHUA ADR INC","Aktien","0.00","China","NASDAQ"
"XNET","XUNLEI ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Aktien","0.00","China","NASDAQ"
"BARN","BARRY CALLEBAUT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PIG","PERRIGO PLC","Aktien","0.00","Irland","Boerse Berlin"
"YUM","YUM BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Deutsche Börse AG"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"CTVA","CORTEVA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"KOJAMO","KOJAMO","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0.00","China","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
