﻿iShares U.S. Equity Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"36’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","11’386’172.36","0.54","11’386’172.36","175’118.00","65.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","11’363’577.28","0.54","11’363’577.28","68’687.00","165.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","11’312’448.80","0.54","11’312’448.80","274’574.00","41.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","11’156’480.58","0.53","11’156’480.58","22’179.00","503.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","11’028’531.51","0.53","11’028’531.51","12’963.00","850.77","United States","NASDAQ","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","11’026’665.65","0.53","11’026’665.65","584’969.00","18.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","10’889’506.30","0.52","10’889’506.30","118’946.00","91.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","10’637’817.15","0.51","10’637’817.15","18’217.00","583.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","10’502’530.64","0.50","10’502’530.64","42’721.00","245.84","United States","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","10’483’603.20","0.50","10’483’603.20","102’060.00","102.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","10’017’805.14","0.48","10’017’805.14","201’282.00","49.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","9’512’440.95","0.45","9’512’440.95","30’515.00","311.73","United States","NASDAQ","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","9’501’440.53","0.45","9’501’440.53","443’371.00","21.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","9’393’140.77","0.45","9’393’140.77","51’281.00","183.17","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","9’270’154.20","0.44","9’270’154.20","10’690.00","867.18","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","9’176’081.04","0.44","9’176’081.04","128’086.00","71.64","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","9’071’630.70","0.43","9’071’630.70","13’618.00","666.15","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","9’059’722.65","0.43","9’059’722.65","18’535.00","488.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","9’032’257.50","0.43","9’032’257.50","5’250.00","1’720.43","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","8’850’240.00","0.42","8’850’240.00","16’000.00","553.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","8’613’057.15","0.41","8’613’057.15","18’835.00","457.29","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","8’599’806.60","0.41","8’599’806.60","19’594.00","438.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrials","Equity","8’474’857.10","0.40","8’474’857.10","156’305.00","54.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","8’386’214.76","0.40","8’386’214.76","35’361.00","237.16","Israel","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","8’280’858.56","0.40","8’280’858.56","100’204.00","82.64","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","8’256’942.16","0.39","8’256’942.16","208’456.00","39.61","United States","NASDAQ","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","8’215’630.02","0.39","8’215’630.02","184’787.00","44.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","8’163’135.32","0.39","8’163’135.32","104’042.00","78.46","United States","NASDAQ","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","8’116’602.52","0.39","8’116’602.52","65’309.00","124.28","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","8’044’530.23","0.38","8’044’530.23","13’123.00","613.01","United States","NASDAQ","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","7’971’819.72","0.38","7’971’819.72","180’644.00","44.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","7’787’970.50","0.37","7’787’970.50","263’999.00","29.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","7’744’838.72","0.37","7’744’838.72","23’248.00","333.14","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","7’659’213.48","0.37","7’659’213.48","23’038.00","332.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","7’458’933.12","0.36","7’458’933.12","49’312.00","151.26","United States","NASDAQ","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","7’452’101.30","0.36","7’452’101.30","55’505.00","134.26","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","7’408’856.90","0.35","7’408’856.90","69’829.00","106.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","7’375’415.53","0.35","7’375’415.53","109’639.00","67.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","7’374’616.14","0.35","7’374’616.14","155’517.00","47.42","United States","NASDAQ","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","7’354’434.78","0.35","7’354’434.78","45’122.00","162.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","7’195’597.55","0.34","7’195’597.55","16’771.00","429.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","7’171’167.06","0.34","7’171’167.06","57’991.00","123.66","United States","NASDAQ","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","7’153’487.85","0.34","7’153’487.85","76’467.00","93.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","7’133’586.78","0.34","7’133’586.78","33’006.00","216.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANF","ABERCROMBIE AND FITCH CLASS A","Consumer Discretionary","Equity","7’070’395.68","0.34","7’070’395.68","41’571.00","170.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","7’021’760.80","0.34","7’021’760.80","131’003.00","53.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","6’975’927.20","0.33","6’975’927.20","9’616.00","725.45","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","6’961’203.50","0.33","6’961’203.50","14’935.00","466.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIX","WIX.COM LTD","Information Technology","Equity","6’922’663.35","0.33","6’922’663.35","41’317.00","167.55","Israel","NASDAQ","USD","1.00","USD","-"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","6’880’878.08","0.33","6’880’878.08","17’792.00","386.74","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","6’851’441.72","0.33","6’851’441.72","115’189.00","59.48","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","6’827’012.00","0.33","6’827’012.00","13’439.00","508.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","6’750’890.64","0.32","6’750’890.64","11’916.00","566.54","United States","NASDAQ","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","6’713’658.33","0.32","6’713’658.33","225’821.00","29.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","6’512’054.50","0.31","6’512’054.50","27’230.00","239.15","United States","NASDAQ","USD","1.00","USD","-"
"NU","NU HOLDINGS LTD CLASS A","Financials","Equity","6’490’072.12","0.31","6’490’072.12","477’914.00","13.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","6’471’925.20","0.31","6’471’925.20","4’680.00","1’382.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","6’433’786.10","0.31","6’433’786.10","155’218.00","41.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","6’420’049.83","0.31","6’420’049.83","54’009.00","118.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","6’410’374.51","0.31","6’410’374.51","54’293.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","6’334’009.68","0.30","6’334’009.68","11’404.00","555.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","6’329’520.50","0.30","6’329’520.50","113’534.00","55.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","6’271’313.40","0.30","6’271’313.40","48’645.00","128.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","6’233’202.00","0.30","6’233’202.00","17’400.00","358.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CR","CRANE","Industrials","Equity","6’202’867.35","0.30","6’202’867.35","39’877.00","155.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","6’077’660.24","0.29","6’077’660.24","88’031.00","69.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","6’064’367.50","0.29","6’064’367.50","60’875.00","99.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","6’045’259.74","0.29","6’045’259.74","12’363.00","488.98","United States","NASDAQ","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","6’028’522.50","0.29","6’028’522.50","100’375.00","60.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","6’015’397.02","0.29","6’015’397.02","19’554.00","307.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","5’976’246.20","0.29","5’976’246.20","80’434.00","74.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Real Estate","Equity","5’975’757.42","0.29","5’975’757.42","245’109.00","24.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLI","MUELLER INDUSTRIES INC","Industrials","Equity","5’934’455.40","0.28","5’934’455.40","92’437.00","64.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","5’894’219.23","0.28","5’894’219.23","75’287.00","78.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Equity","5’768’977.40","0.28","5’768’977.40","57’340.00","100.61","United States","NASDAQ","USD","1.00","USD","-"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","5’761’755.08","0.28","5’761’755.08","80’348.00","71.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","5’728’190.42","0.27","5’728’190.42","155’954.00","36.73","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","5’727’197.52","0.27","5’727’197.52","95’073.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","5’671’229.00","0.27","5’671’229.00","16’754.00","338.50","United States","NASDAQ","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","5’638’797.99","0.27","5’638’797.99","6’177.00","912.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUOL","DUOLINGO INC CLASS A","Consumer Discretionary","Equity","5’629’488.80","0.27","5’629’488.80","30’056.00","187.30","United States","NASDAQ","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","5’607’682.56","0.27","5’607’682.56","85’902.00","65.28","United States","NASDAQ","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","5’598’028.80","0.27","5’598’028.80","161’980.00","34.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","5’561’932.72","0.27","5’561’932.72","145’372.00","38.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","5’550’442.66","0.26","5’550’442.66","41’341.00","134.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","5’543’163.99","0.26","5’543’163.99","41’769.00","132.71","United States","NASDAQ","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","5’541’881.80","0.26","5’541’881.80","46’846.00","118.30","United States","NASDAQ","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","5’518’751.75","0.26","5’518’751.75","36’425.00","151.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","5’487’667.02","0.26","5’487’667.02","15’219.00","360.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","5’416’756.84","0.26","5’416’756.84","107’518.00","50.38","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","5’340’458.54","0.25","5’340’458.54","61’718.00","86.53","United States","NASDAQ","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","5’310’831.24","0.25","5’310’831.24","31’966.00","166.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","5’307’001.60","0.25","5’307’001.60","53’498.00","99.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPR","TAPESTRY INC","Consumer Discretionary","Equity","5’285’325.84","0.25","5’285’325.84","123’029.00","42.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","5’269’921.47","0.25","5’269’921.47","35’409.00","148.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","5’260’078.46","0.25","5’260’078.46","94’913.00","55.42","United States","NASDAQ","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","5’256’815.70","0.25","5’256’815.70","45’831.00","114.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELF","ELF BEAUTY INC","Consumer Staples","Equity","5’234’719.88","0.25","5’234’719.88","27’694.00","189.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","5’176’989.60","0.25","5’176’989.60","90’984.00","56.90","United States","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","5’161’646.08","0.25","5’161’646.08","101’888.00","50.66","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","5’151’292.32","0.25","5’151’292.32","33’232.00","155.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","5’141’169.00","0.25","5’141’169.00","28’326.00","181.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5’093’800.93","0.24","5’093’800.93","5’093’801.00","1.00","United States","-","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","5’058’272.07","0.24","5’058’272.07","351’513.00","14.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","5’043’033.96","0.24","5’043’033.96","22’268.00","226.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","4’915’257.60","0.23","4’915’257.60","78’144.00","62.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","4’903’066.40","0.23","4’903’066.40","12’394.00","395.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","4’827’529.26","0.23","4’827’529.26","44’334.00","108.89","United States","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","4’754’308.57","0.23","4’754’308.57","130’577.00","36.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","4’748’410.24","0.23","4’748’410.24","12’148.00","390.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","4’714’956.90","0.23","4’714’956.90","15’426.00","305.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","4’606’016.54","0.22","4’606’016.54","89’074.00","51.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","4’556’817.65","0.22","4’556’817.65","4’235.00","1’075.99","United States","NASDAQ","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","4’537’447.72","0.22","4’537’447.72","26’402.00","171.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","4’536’026.73","0.22","4’536’026.73","18’171.00","249.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","4’526’305.52","0.22","4’526’305.52","32’866.00","137.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","4’499’447.50","0.21","4’499’447.50","17’750.00","253.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATKR","ATKORE INC","Industrials","Equity","4’451’534.89","0.21","4’451’534.89","29’177.00","152.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","4’447’950.00","0.21","4’447’950.00","13’686.00","325.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","4’444’013.24","0.21","4’444’013.24","29’924.00","148.51","United States","NASDAQ","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","4’443’153.24","0.21","4’443’153.24","41’708.00","106.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","4’393’598.29","0.21","4’393’598.29","21’379.00","205.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETSY","ETSY INC","Consumer Discretionary","Equity","4’384’984.19","0.21","4’384’984.19","66’977.00","65.47","United States","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","4’350’510.70","0.21","4’350’510.70","5’155.00","843.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","4’349’569.60","0.21","4’349’569.60","51’280.00","84.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","4’344’973.20","0.21","4’344’973.20","86’830.00","50.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","4’319’004.00","0.21","4’319’004.00","113’658.00","38.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","4’312’156.75","0.21","4’312’156.75","49’423.00","87.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
