﻿iShares International Dividend Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 17, 2016"
Shares Outstanding,"9,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"5201","AGC INC","Industrials","Equity","1,443,414.15","0.21","1,443,414.15","44,600.00","32.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3231","WISTRON CORP","Information Technology","Equity","1,408,257.94","0.20","1,408,257.94","431,000.00","3.27","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","1,406,387.92","0.20","1,406,387.92","161,988.00","8.68","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","1,395,808.61","0.20","1,395,808.61","26,627.00","52.42","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"VALMT","VALMET","Industrials","Equity","1,388,944.74","0.20","1,388,944.74","48,556.00","28.61","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"H","HYDRO ONE LTD","Utilities","Equity","1,367,716.89","0.20","1,367,716.89","46,964.00","29.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","1,333,603.71","0.19","1,333,603.71","19,563.00","68.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","1,330,932.58","0.19","1,330,932.58","11,228.00","118.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","1,303,088.13","0.19","1,303,088.13","13,136.00","99.20","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","1,289,218.91","0.19","1,289,218.91","37,801.00","34.11","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","1,284,283.03","0.19","1,284,283.03","102,540.00","12.52","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 02, 1985"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","1,269,734.80","0.18","1,269,734.80","88,733.00","14.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","1,257,324.77","0.18","1,257,324.77","27,727.00","45.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6988","NITTO DENKO CORP","Materials","Equity","1,208,895.93","0.18","1,208,895.93","15,300.00","79.01","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UCB","UCB SA","Health Care","Equity","1,186,092.11","0.17","1,186,092.11","7,979.00","148.65","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1,184,385.78","0.17","1,184,385.78","14,608.00","81.08","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"IAG","IA FINANCIAL INC","Financials","Equity","1,160,116.18","0.17","1,160,116.18","18,478.00","62.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,135,722.62","0.17","1,135,722.62","1,020,560.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"IG","ITALGAS","Utilities","Equity","1,120,890.29","0.16","1,120,890.29","227,260.00","4.93","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MRU","METRO INC","Consumer Staples","Equity","1,114,514.84","0.16","1,114,514.84","20,122.00","55.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","1,113,535.54","0.16","1,113,535.54","11,512.00","96.73","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","1,111,827.75","0.16","1,111,827.75","60,961.00","18.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DSV","DSV","Industrials","Equity","1,055,928.54","0.15","1,055,928.54","6,886.00","153.34","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"4543","TERUMO CORP","Health Care","Equity","1,050,578.76","0.15","1,050,578.76","63,700.00","16.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","1,049,736.85","0.15","1,049,736.85","21,034.00","49.91","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6701","NEC CORP","Information Technology","Equity","1,045,701.23","0.15","1,045,701.23","12,700.00","82.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","1,039,617.18","0.15","1,039,617.18","9.00","115,513.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","1,026,295.57","0.15","1,026,295.57","307,000.00","3.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CAR","CAR GROUP LTD","Communication","Equity","1,026,136.16","0.15","1,026,136.16","43,588.00","23.54","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2395","ADVANTECH LTD","Information Technology","Equity","1,002,432.38","0.15","1,002,432.38","87,893.00","11.41","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","996,566.15","0.14","996,566.15","974,000.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","986,518.22","0.14","986,518.22","8,506.00","115.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SY1","SYMRISE AG","Materials","Equity","977,068.18","0.14","977,068.18","7,976.00","122.50","Germany","Xetra","USD","0.93","EUR","-"
"RBA","RB GLOBAL INC","Industrials","Equity","958,874.19","0.14","958,874.19","12,575.00","76.25","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WEGE3","WEG SA","Industrials","Equity","949,646.24","0.14","949,646.24","125,024.00","7.60","Brazil","XBSP","USD","5.55","BRL","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","945,570.89","0.14","945,570.89","81.00","11,673.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","931,530.46","0.14","931,530.46","8,690.00","107.20","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","920,096.42","0.13","920,096.42","148,006,710.00","0.62","Japan","-","USD","160.86","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","903,933.86","0.13","903,933.86","30,800.00","29.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","883,781.55","0.13","883,781.55","99,800.00","8.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"000858","WULIANGYE YIBIN LTD A","Consumer Staples","Equity","878,637.97","0.13","878,637.97","50,100.00","17.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CWB","CANADIAN WESTERN BANK","Financials","Equity","847,310.45","0.12","847,310.45","26,727.00","31.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","843,151.15","0.12","843,151.15","141,270.00","5.97","Philippines","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","840,000.00","0.12","840,000.00","840,000.00","1.00","United States","-","USD","1.00","USD","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","819,215.21","0.12","819,215.21","742,300.00","1.10","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","806,777.07","0.12","806,777.07","108,052.00","7.47","Australia","Asx - All Markets","USD","1.50","AUD","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","804,626.17","0.12","804,626.17","15,416.00","52.19","Italy","Borsa Italiana","USD","0.93","EUR","-"
"IMCD","IMCD NV","Industrials","Equity","801,253.80","0.12","801,253.80","5,782.00","138.58","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SDF","STEADFAST GROUP LTD","Financials","Equity","794,689.35","0.12","794,689.35","192,544.00","4.13","Australia","Asx - All Markets","USD","1.50","AUD","-"
"MYTIL","METLEN ENERGY & METALS SA","Industrials","Equity","780,101.96","0.11","780,101.96","20,880.00","37.36","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"X","TMX GROUP LTD","Financials","Equity","777,017.34","0.11","777,017.34","27,921.00","27.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","766,799.70","0.11","766,799.70","24,200.00","31.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","765,584.98","0.11","765,584.98","86,000.00","8.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VIS","VISCOFAN SA","Consumer Staples","Equity","765,509.23","0.11","765,509.23","11,614.00","65.91","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","764,461.02","0.11","764,461.02","27,200.00","28.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HLMA","HALMA PLC","Information Technology","Equity","750,731.07","0.11","750,731.07","21,947.00","34.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PKI","PARKLAND CORP","Energy","Equity","707,527.86","0.10","707,527.86","25,245.00","28.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","703,123.97","0.10","703,123.97","31,319.00","22.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","694,600.49","0.10","694,600.49","111,638.00","6.22","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","693,864.79","0.10","693,864.79","594,000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","672,929.88","0.10","672,929.88","34,275.00","19.63","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","672,542.73","0.10","672,542.73","28,135.00","23.90","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","666,401.20","0.10","666,401.20","16,042.00","41.54","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materials","Equity","647,492.07","0.09","647,492.07","463,757.00","1.40","Mexico","Bolsa Mexicana De Valores","USD","18.29","MXN","-"
"4684","OBIC LTD","Information Technology","Equity","644,659.95","0.09","644,659.95","5,000.00","128.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
