﻿iShares $ TIPS 0-5 UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.49","Vereinigte Staaten","Boerse Duesseldorf"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.47","Vereinigtes Königreich","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.47","-","-"
"RACE","FERRARI NV","Aktien","0.47","Italien","Borsa Italiana"
"INF","INFORMA PLC","Aktien","0.42","Vereinigtes Königreich","London Stock Exchange"
"CTLT","CATALENT INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 01/26 4.25","-","0.39","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.38","-","-"
"-","GSK PLC COMMON STOCK","-","0.38","-","-"
"AMZ","AMAZON COM INC","Aktien","0.37","Vereinigte Staaten","Boerse Muenchen"
"-","WI TREASURY SEC 10/26 0.125","-","0.37","-","-"
"-","FRANCE REPUBLIC OF","-","0.35","-","-"
"-","DARKTRACE PLC","-","0.34","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.34","Vereinigte Staaten","-"
"-","France Republic Of (Government) (2% 25-N","-","0.34","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.33","Taiwan","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.32","Vereinigte Staaten","-"
"MSFT","MICROSOFT CORP","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"TSLA","TESLA INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"-","NETHERLANDS KINGDOM OF","-","0.31","-","-"
"-","TREASURY CPI NOTE","-","0.30","-","-"
"BNZL","BUNZL","Aktien","0.30","Vereinigtes Königreich","London Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aktien","0.30","Vereinigtes Königreich","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.29","-","-"
"-","TREASURY NOTE","-","0.29","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.27","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.27","Vereinigte Staaten","-"
"TCTZF","TENCENT HOLDINGS LTD","Aktien","0.26","China","Non-Nms Quotation Service (Nnqs)"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.25","-","-"
"-","TSY INFL IX N/B 07/32 0.625","-","0.24","-","-"
"TXN","TEXAS INSTRUMENT INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.23","Deutschland","Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0.23","-","-"
"-","CRODA INTL","-","0.23","Vereinigtes Königreich","-"
"DASH","DOORDASH INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"SAP","SAP","Aktien","0.23","Deutschland","Xetra"
"CCH","COCA COLA HBC AG","Aktien","0.22","Schweiz","London Stock Exchange"
"-","COUPANG INC CLASS A","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"3690","MEITUAN","Aktien","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/24 0.75","-","0.21","-","-"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0.21","Deutschland","Xetra"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.21","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.20","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/26 4.625","-","0.17","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.17","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.17","-","-"
"WTB","WHITBREAD PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.16","Niederlande","Euronext Amsterdam"
"MC","LVMH","Aktien","0.16","Frankreich","Nyse Euronext - Euronext Paris"
"WEIR","WEIR GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #43","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"ALV","ALLIANZ","Aktien","0.16","Deutschland","Xetra"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.15","-","-"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 10YR 371","-","0.15","-","-"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0.14","-","-"
"DAI","DAIMLER AG","Aktien","0.14","Deutschland","Xetra"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.14","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.14","Vereinigte Staaten","Boerse Duesseldorf"
"CSCO","CISCO SYSTEMS INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.14","-","-"
"HOLN","HOLCIM LTD AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY","-","0.14","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0.13","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.13","Japan","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.13","Frankreich","-"
"DCC","DCC PLC","Aktien","0.13","Irland","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"-","TREASURY CPI NOTE","-","0.12","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"APTV","APTIV PLC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.11","-","-"
"PFE","PFIZER INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.11","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.11","-","-"
"1299","AIA GROUP LTD","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"FOO","SALESFORCE.COM INC","Aktien","0.11","Vereinigte Staaten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 30YR #9","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"FRES","FRESNILLO PLC","Aktien","0.10","Mexiko","London Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/34 4","-","0.10","-","-"
"SAN","SANOFI SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.10","Spanien","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.09","Japan","-"
"-","Netherlands Kingdom Of The (Government)","-","0.09","-","-"
"ABBN","ABB LTD","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"C6T","CHINA CONSTRUCTION BANK CORP H","Aktien","0.09","China","Boerse Berlin"
"ENT","ENTAIN PLC","Aktien","0.09","Isle of Man","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.09","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"-","TREASURY BOND","-","0.09","-","-"
"1605","INPEX CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.09","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.09","-","-"
"6758","SONY GROUP CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.09","-","-"
"IBE","IBERDROLA SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"-","WI TREASUREY SEC. WI TREASURY SEC.","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"ASSA B","ASSA ABLOY B","Aktien","0.08","Schweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0.08","-","-"
"-","TREASURY NOTE","-","0.08","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","0.08","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/31 1.375","-","0.08","-","-"
"7267","HONDA MOTOR LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 1.75","-","0.08","-","-"
"-","Ping An Insurance Group Co Of China Ltd","-","0.08","-","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0.08","-","-"
"-","TREASURY BILL","-","0.07","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.07","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0.07","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"ICK","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.07","China","Boerse Berlin"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.07","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"3988","BANK OF CHINA LTD H","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"ULTA","ULTA BEAUTY INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.07","Belgien","-"
"7974","NINTENDO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.06","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.06","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9618","JD.COM CLASS A INC","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"4661","ORIENTAL LAND LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.06","Japan","-"
"AAF","AIRTEL AFRICA PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"FP","TOTAL","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"OAS","OASIS PETROLEUM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"6902","DENSO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"TWLO","TWILIO INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"XYL","XYLEM INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.05","-","-"
"-","TREASURY BILL","-","0.05","-","-"
"TRMB","TRIMBLE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"DOW","DOW INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/28 1.375","-","0.05","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","Petrochina Co Ltd","-","0.05","-","-"
"SAND","SANDVIK","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.05","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CABK","CAIXABANK SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"-","UNITED STATES TREASURY NOTE 03/27 4.25","-","0.05","-","-"
"5741","UACJ CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Li Auto Inc","-","0.05","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.05","Belgien","-"
"SGE","SAGE GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"6301","KOMATSU LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.05","-","-"
"IAC","IAC INTERACTIVE","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"AC","ACCOR SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"9999","NETEASE INC","Aktien","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY BILL 08/24 0.00000","-","0.04","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.04","Australien","Asx - All Markets"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"6857","ADVANTEST CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.04","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","Byd Co Ltd","-","0.04","-","-"
"THO","THOR INDUSTRIES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.04","China","-"
"-","TREASURY NOTE","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
