﻿iShares MSCI Canada UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4324","DENTSU GROUP INC","Aktien","0.51","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Aktien","0.50","China","Hong Kong Exchanges And Clearing Ltd"
"SQ","SQUARE INC CLASS A","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.49","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.49","China","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","0.48","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.48","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"ETR","ENTERGY CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obligationen (FI)","0.47","Japan","London Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0.43","Vereinigte Staaten","NASDAQ"
"3436","SUMCO CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.42","Spanien","Bolsa De Madrid"
"6724","SEIKO EPSON CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.41","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Aktien","0.41","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0.38","Vereinigtes Königreich","London Stock Exchange"
"CVNA","CARVANA CLASS A","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","0.38","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"ONTO","ONTO INNOVATION INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.34","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.33","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.33","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"8331","CHIBA BANK LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.32","Südafrika","London Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aktien","0.32","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"-","Trane Technologies Plc","-","0.30","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.29","-","-"
"857","PETROCHINA LTD H","Aktien","0.29","China","Hong Kong Exchanges And Clearing Ltd"
"6954","FANUC CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"4666","PARK24 LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.27","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0.27","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0.26","-","-"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.26","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Aktien","0.25","Irland","Deutsche Börse AG"
"2432","DENA LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"2899","ZIJIN MINING GROUP LTD H","Aktien","0.24","China","Hong Kong Exchanges And Clearing Ltd"
"ESTC","ELASTIC NV","Aktien","0.23","Niederlande","New York Stock Exchange Inc."
"2433","HAKUHODO DY HOLDINGS INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"7278","EXEDY CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0.22","Belgien","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.22","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.22","Schweiz","SIX Swiss Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"6961","ENPLAS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","BAIDU INC-CLAS","-","0.20","China","-"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.20","Irland","Borsa Italiana"
"6383","DAIFUKU LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.19","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"4921","FANCL CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"3110","NITTO BOSEKI LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.16","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.15","China","Hong Kong Exchanges And Clearing Ltd"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.15","-","-"
"FTV","FORTIVE CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"5017","FUJI OIL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.14","Japan","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"4543","TERUMO CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"9072","NIKKON HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"-","LAZARD INC COMMON STOCK","-","0.12","-","-"
"QCOM","QUALCOMM INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"2331","LI NING LTD","Aktien","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"4043","TOKUYAMA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"GLD","SPDR GOLD SHARES","Aktien","0.09","Vereinigte Staaten","NYSE Arca"
"7780","MENICON LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.09","-","-"
"8086","NIPRO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.08","Australien","Asx - All Markets"
"X","US STEEL CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"6406","FUJITEC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.08","Vereinigte Staaten","Bolsa Mexicana De Valores"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"1860","TODA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.07","Indien","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.07","Australien","Asx - All Markets"
"SPGI","S&P GLOBAL INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"OMF","ONEMAIN HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"4849","EN JAPAN INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.06","Luxemburg","New York Stock Exchange Inc."
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.06","-","-"
"3402","TORAY INDUSTRIES INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6047","GUNOSY INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.06","Australien","Asx - All Markets"
"AA","ALCOA CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"8233","TAKASHIMAYA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"6298","YACHOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"8804","TOKYO TATEMONO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"HPQ","HP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BNZL","BUNZL","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.05","Indien","New York Stock Exchange Inc."
"8850","STARTS CORP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9744","MEITEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
