﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","50’615’210.88","2.50","50’615’210.88","137’124.00","369.12","United States","New York Stock Exchange Inc.","USD"
"AAPL","APPLE INC","Information Technology","Equity","49’030’650.82","2.42","49’030’650.82","208’801.00","234.82","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","48’077’789.40","2.38","48’077’789.40","229’335.00","209.64","United States","NASDAQ","USD"
"MRK","MERCK & CO INC","Health Care","Equity","45’853’086.72","2.27","45’853’086.72","365’538.00","125.44","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","44’995’739.88","2.22","44’995’739.88","79’422.00","566.54","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","43’162’237.30","2.13","43’162’237.30","235’885.00","182.98","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","41’955’026.80","2.07","41’955’026.80","1’012’184.00","41.45","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","41’244’648.00","2.04","41’244’648.00","401’525.00","102.72","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","40’686’443.55","2.01","40’686’443.55","61’077.00","666.15","United States","NASDAQ","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","40’289’388.14","1.99","40’289’388.14","150’547.00","267.62","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","40’171’239.36","1.99","40’171’239.36","72’624.00","553.14","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","40’087’196.00","1.98","40’087’196.00","1’358’888.00","29.50","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","38’912’050.44","1.92","38’912’050.44","79’578.00","488.98","United States","NASDAQ","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","34’202’184.50","1.69","34’202’184.50","372’370.00","91.85","United States","NASDAQ","USD"
"AON","AON PLC CLASS A","Financials","Equity","33’637’413.00","1.66","33’637’413.00","112’972.00","297.75","United States","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","31’671’282.20","1.57","31’671’282.20","503’518.00","62.90","United States","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","30’489’844.61","1.51","30’489’844.61","119’087.00","256.03","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","29’113’652.88","1.44","29’113’652.88","142’101.00","204.88","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","28’018’235.06","1.38","28’018’235.06","45’706.00","613.01","United States","NASDAQ","USD"
"SRE","SEMPRA","Utilities","Equity","27’080’802.00","1.34","27’080’802.00","354’600.00","76.37","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","26’896’593.00","1.33","26’896’593.00","258’870.00","103.90","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","26’447’585.04","1.31","26’447’585.04","409’659.00","64.56","United States","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","24’331’167.63","1.20","24’331’167.63","128’079.00","189.97","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","22’332’154.80","1.10","22’332’154.80","133’080.00","167.81","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","20’399’525.00","1.01","20’399’525.00","120’440.00","169.38","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","19’768’949.46","0.98","19’768’949.46","18’054.00","1’094.99","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","19’552’303.00","0.97","19’552’303.00","25’700.00","760.79","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","18’335’831.16","0.91","18’335’831.16","234’204.00","78.29","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","16’882’827.48","0.83","16’882’827.48","82’686.00","204.18","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","16’794’288.56","0.83","16’794’288.56","134’204.00","125.14","United States","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","16’353’366.12","0.81","16’353’366.12","223’041.00","73.32","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","15’119’970.88","0.75","15’119’970.88","30’269.00","499.52","United States","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","14’584’081.60","0.72","14’584’081.60","186’736.00","78.10","United States","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Equity","14’454’594.09","0.71","14’454’594.09","265’563.00","54.43","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","14’046’961.50","0.69","14’046’961.50","144’650.00","97.11","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","13’901’265.92","0.69","13’901’265.92","41’728.00","333.14","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","13’374’635.35","0.66","13’374’635.35","30’535.00","438.01","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","13’117’555.78","0.65","13’117’555.78","26’782.00","489.79","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","12’025’594.00","0.59","12’025’594.00","64’828.00","185.50","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","11’983’026.00","0.59","11’983’026.00","57’945.00","206.80","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","11’456’766.84","0.57","11’456’766.84","241’602.00","47.42","United States","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","10’899’533.26","0.54","10’899’533.26","51’023.00","213.62","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","10’601’211.76","0.52","10’601’211.76","322’814.00","32.84","United States","NASDAQ","USD"
"AES","AES CORP","Utilities","Equity","9’737’575.60","0.48","9’737’575.60","551’704.00","17.65","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","9’403’529.85","0.46","9’403’529.85","498’861.00","18.85","United States","New York Stock Exchange Inc.","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","9’014’771.36","0.45","9’014’771.36","89’264.00","100.99","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","8’631’489.64","0.43","8’631’489.64","203’381.00","42.44","United States","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","8’335’205.76","0.41","8’335’205.76","265’791.00","31.36","United States","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrials","Equity","8’030’327.04","0.40","8’030’327.04","77’453.00","103.68","United States","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","7’734’594.06","0.38","7’734’594.06","35’514.00","217.79","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","7’687’960.68","0.38","7’687’960.68","149’892.00","51.29","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","7’569’222.80","0.37","7’569’222.80","183’719.00","41.20","United States","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","6’357’715.56","0.31","6’357’715.56","54’789.00","116.04","United States","New York Stock Exchange Inc.","USD"
"SJM","JM SMUCKER","Consumer Staples","Equity","6’243’715.00","0.31","6’243’715.00","53’138.00","117.50","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","6’103’500.00","0.30","6’103’500.00","18’780.00","325.00","United States","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Utilities","Equity","5’216’960.04","0.26","5’216’960.04","87’357.00","59.72","United States","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Consumer Staples","Equity","3’858’063.30","0.19","3’858’063.30","67’626.00","57.05","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’524’185.14","0.17","3’524’185.14","3’524’185.00","100.00","United States","-","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","2’812’925.10","0.14","2’812’925.10","12’193.00","230.70","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","2’425’589.06","0.12","2’425’589.06","1’754.00","1’382.89","United States","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","2’243’362.16","0.11","2’243’362.16","77’384.00","28.99","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","1’871’412.51","0.09","1’871’412.51","17’567.00","106.53","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1’264’376.88","0.06","1’264’376.88","4’056.00","311.73","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","1’225’490.28","0.06","1’225’490.28","24’878.00","49.26","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","1’176’294.21","0.06","1’176’294.21","6’431.00","182.91","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","959’064.51","0.05","959’064.51","6’351.00","151.01","United States","New York Stock Exchange Inc.","USD"
"PODD","INSULET CORP","Health Care","Equity","765’684.78","0.04","765’684.78","3’802.00","201.39","United States","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","501’926.51","0.02","501’926.51","9’307.00","53.93","United States","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","178’463.26","0.01","178’463.26","137’836.00","129.47","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","144’770.44","0.01","144’770.44","133’073.00","108.79","European Union","-","EUR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","84’200.00","0.00","84’200.00","84’200.00","100.00","United States","-","USD"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","610’680.00","4.00","1’526.70","-","Chicago Mercantile Exchange","USD"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","Cash and/or Derivatives","Futures","0.00","0.00","284’920.00","4.00","712.30","-","Chicago Mercantile Exchange","USD"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’143’450.00","4.00","5’717.25","-","Index And Options Market","USD"
 
