﻿iShares® iBonds® Dec 2027 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 12, 2017"
Shares Outstanding,"98,750,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"CENTENE CORPORATION","Corporates","Fixed Income","10,409,181.85","0.44","10,409,181.85","10,726,000.00","15135BAR2","US15135BAR24","BMCTMH9","United States","-","USD","2.79","5.74","1.00","Dec 15, 2027","4.25","3.20","-","5.74","3.20","5.74","USD","Dec 06, 2019","May 06, 2020"
"ORACLE CORPORATION","Corporates","Fixed Income","10,200,422.99","0.43","10,200,422.99","10,858,000.00","68389XBU8","US68389XBU81","-","United States","-","USD","2.69","5.23","1.00","Apr 01, 2027","2.80","2.70","-","5.23","2.70","5.23","USD","Apr 01, 2020","Apr 01, 2020"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","9,927,367.13","0.42","9,927,367.13","9,589,000.00","15089QAM6","US15089QAM69","-","United States","-","USD","2.76","5.66","1.00","Jul 15, 2027","6.17","2.79","-","5.65","2.72","5.65","USD","Jul 14, 2022","Jul 14, 2022"
"MORGAN STANLEY MTN","Corporates","Fixed Income","9,817,489.23","0.42","9,817,489.23","10,135,000.00","61761JZN2","US61761JZN26","BWXTWR8","United States","-","USD","2.73","5.21","1.00","Apr 23, 2027","3.95","2.72","-","5.21","2.72","5.21","USD","Apr 23, 2015","Apr 23, 2015"
"CVS HEALTH CORP","Corporates","Fixed Income","9,725,558.49","0.41","9,725,558.49","11,012,000.00","126650DM9","US126650DM98","-","United States","-","USD","3.12","5.36","1.00","Aug 21, 2027","1.30","3.10","-","5.36","3.10","5.36","USD","Aug 21, 2020","Aug 21, 2020"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","9,657,648.02","0.41","9,657,648.02","9,922,000.00","747525AU7","US747525AU71","BF3KVF3","United States","-","USD","2.72","4.79","1.00","May 20, 2027","3.25","2.77","-","4.79","2.77","4.79","USD","May 26, 2017","May 26, 2017"
"BAT CAPITAL CORP","Corporates","Fixed Income","9,493,617.67","0.40","9,493,617.67","9,927,000.00","05526DBB0","US05526DBB01","BG5QSC2","United Kingdom","-","USD","2.95","5.35","1.00","Aug 15, 2027","3.56","2.98","-","5.35","2.98","5.35","USD","Aug 15, 2018","Nov 20, 2018"
"SOUTHWEST AIRLINES CO","Corporates","Fixed Income","9,469,284.67","0.40","9,469,284.67","9,320,000.00","844741BK3","US844741BK34","BKPVG76","United States","-","USD","2.69","5.32","1.00","Jun 15, 2027","5.13","2.75","-","5.32","2.75","5.32","USD","Jun 08, 2020","Jun 08, 2020"
"ALIBABA GROUP HOLDING LTD","Corporates","Fixed Income","9,327,709.52","0.40","9,327,709.52","9,736,000.00","01609WAT9","US01609WAT99","BF5BK79","China","-","USD","3.20","5.18","1.00","Dec 06, 2027","3.40","3.23","-","5.18","3.23","5.18","USD","Dec 06, 2017","Dec 06, 2017"
"BANK OF AMERICA CORP MTN","Corporates","Fixed Income","9,278,109.24","0.40","9,278,109.24","9,414,000.00","06051GGC7","US06051GGC78","BZ013F3","United States","-","USD","2.87","5.27","1.00","Nov 25, 2027","4.18","3.16","-","5.27","3.16","5.27","USD","Nov 25, 2016","Nov 25, 2016"
"BOEING CO","Corporates","Fixed Income","9,089,602.62","0.39","9,089,602.62","9,265,000.00","097023CU7","US097023CU76","-","United States","-","USD","2.66","5.83","1.00","May 01, 2027","5.04","2.70","-","5.83","2.70","5.83","USD","May 04, 2020","May 04, 2020"
"APPLE INC","Corporates","Fixed Income","9,079,524.16","0.39","9,079,524.16","9,574,000.00","037833DB3","US037833DB33","BF58H24","United States","-","USD","3.06","4.77","1.00","Sep 12, 2027","2.90","3.09","-","4.77","3.09","4.77","USD","Sep 12, 2017","Sep 12, 2017"
"HALEON US CAPITAL LLC","Corporates","Fixed Income","8,653,733.50","0.37","8,653,733.50","9,035,000.00","36264FAK7","US36264FAK75","-","United Kingdom","-","USD","2.65","5.17","1.00","Mar 24, 2027","3.38","2.66","-","5.17","2.66","5.17","USD","Sep 24, 2022","Oct 28, 2022"
"BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","8,549,322.06","0.36","8,549,322.06","8,774,000.00","075887BW8","US075887BW84","BD3VQC4","United States","-","USD","2.75","5.21","1.00","Jun 06, 2027","3.70","2.79","-","5.21","2.79","5.21","USD","Jun 06, 2017","Jun 06, 2017"
"AMAZON.COM INC","Corporates","Fixed Income","8,433,128.98","0.36","8,433,128.98","8,320,000.00","023135CP9","US023135CP90","-","United States","-","USD","3.14","4.78","1.00","Dec 01, 2027","4.55","3.16","-","4.78","3.16","4.78","USD","Dec 01, 2022","Dec 01, 2022"
"GE HEALTHCARE TECHNOLOGIES INC","Corporates","Fixed Income","8,156,318.47","0.35","8,156,318.47","8,050,000.00","36267VAF0","US36267VAF04","-","United States","-","USD","3.11","5.24","1.00","Nov 15, 2027","5.65","3.14","-","5.24","3.07","5.24","USD","May 15, 2023","Jun 07, 2023"
"ELEVANCE HEALTH INC","Corporates","Fixed Income","8,140,460.32","0.35","8,140,460.32","8,389,000.00","036752AB9","US036752AB92","BFMC2P7","United States","-","USD","3.16","5.10","1.00","Dec 01, 2027","3.65","3.21","-","5.10","3.21","5.10","USD","Nov 21, 2017","Nov 21, 2017"
"BANCO SANTANDER SA","Corporates","Fixed Income","8,016,406.32","0.34","8,016,406.32","7,973,000.00","05964HAS4","US05964HAS40","-","Spain","-","USD","2.93","5.55","1.00","Aug 18, 2027","5.29","2.91","-","5.55","2.91","5.55","USD","Aug 18, 2022","Aug 18, 2022"
"PHILIP MORRIS INTERNATIONAL INC","Corporates","Fixed Income","7,937,588.19","0.34","7,937,588.19","7,940,000.00","718172CV9","US718172CV91","-","United States","-","USD","3.18","5.13","1.00","Nov 17, 2027","5.13","3.17","-","5.13","3.17","5.13","USD","Nov 17, 2022","Nov 17, 2022"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","7,718,137.44","0.33","7,718,137.44","8,235,000.00","025816CS6","US025816CS64","-","United States","-","USD","2.63","5.19","1.00","Mar 04, 2027","2.55","2.63","-","5.19","2.63","5.19","USD","Mar 04, 2022","Mar 04, 2022"
"AMGEN INC","Corporates","Fixed Income","7,714,953.06","0.33","7,714,953.06","8,296,000.00","031162CT5","US031162CT53","-","United States","-","USD","2.61","5.16","1.00","Feb 21, 2027","2.20","2.61","-","5.16","2.61","5.16","USD","Feb 21, 2020","Feb 21, 2020"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","7,662,592.03","0.33","7,662,592.03","7,911,000.00","824348AW6","US824348AW63","BDGKST9","United States","-","USD","2.75","5.15","1.00","Jun 01, 2027","3.45","2.79","-","5.15","2.79","5.15","USD","May 16, 2017","May 16, 2017"
"AMAZON.COM INC","Corporates","Fixed Income","7,575,992.58","0.32","7,575,992.58","7,875,000.00","023135CF1","US023135CF19","-","United States","-","USD","2.70","4.83","1.00","Apr 13, 2027","3.30","2.72","-","4.83","2.72","4.83","USD","Apr 13, 2022","Apr 13, 2022"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","7,553,350.46","0.32","7,553,350.46","7,360,000.00","025816DB2","US025816DB21","-","United States","-","USD","3.07","5.08","1.00","Nov 05, 2027","5.85","3.11","-","5.06","3.04","5.06","USD","Nov 07, 2022","Nov 07, 2022"
"MERCK & CO INC","Corporates","Fixed Income","7,505,245.28","0.32","7,505,245.28","8,176,000.00","58933YBC8","US58933YBC84","-","United States","-","USD","2.90","4.88","1.00","Jun 10, 2027","1.70","2.90","-","4.88","2.90","4.88","USD","Dec 10, 2021","Dec 10, 2021"
"CISCO SYSTEMS INC","Corporates","Fixed Income","7,500,543.84","0.32","7,500,543.84","7,435,000.00","17275RBQ4","US17275RBQ48","-","United States","-","USD","2.51","4.87","1.00","Feb 26, 2027","4.80","2.54","-","4.87","2.54","4.87","USD","Feb 26, 2024","Feb 26, 2024"
"SABINE PASS LIQUEFACTION LLC","Corporates","Fixed Income","7,494,676.09","0.32","7,494,676.09","7,484,000.00","785592AS5","US785592AS57","BZ4FB57","United States","-","USD","2.35","5.27","1.00","Mar 15, 2027","5.00","2.58","-","5.27","2.58","5.27","USD","Mar 15, 2017","May 10, 2017"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","7,494,113.12","0.32","7,494,113.12","7,160,000.00","345397C35","US345397C353","-","United States","-","USD","3.01","5.92","1.00","Nov 04, 2027","7.35","3.03","-","5.90","2.97","5.90","USD","Nov 04, 2022","Nov 04, 2022"
"AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","7,481,404.35","0.32","7,481,404.35","7,858,000.00","025816CP2","US025816CP26","-","United States","-","USD","2.76","5.11","1.00","May 03, 2027","3.30","2.77","-","5.11","2.77","5.11","USD","Nov 03, 2021","Apr 25, 2022"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","7,448,009.98","0.32","7,448,009.98","7,540,000.00","89115A2C5","US89115A2C54","-","Canada","-","USD","2.79","5.19","1.00","Jun 08, 2027","4.11","2.78","-","5.19","2.78","5.19","USD","Jun 08, 2022","Jun 08, 2022"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","7,359,497.39","0.31","7,359,497.39","7,560,000.00","45866FAU8","US45866FAU84","-","United States","-","USD","3.03","5.10","1.00","Sep 15, 2027","4.00","3.05","-","5.10","3.05","5.10","USD","May 23, 2022","May 23, 2022"
"APPLE INC","Corporates","Fixed Income","7,355,230.39","0.31","7,355,230.39","7,764,000.00","037833DK3","US037833DK32","BYX10K7","United States","-","USD","3.22","4.66","1.00","Nov 13, 2027","3.00","3.26","-","4.66","3.26","4.66","USD","Nov 13, 2017","Nov 13, 2017"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","7,351,789.36","0.31","7,351,789.36","7,665,000.00","86562MAR1","US86562MAR16","BYXGKB3","Japan","-","USD","2.91","5.19","1.00","Jul 12, 2027","3.36","2.90","-","5.19","2.90","5.19","USD","Jul 12, 2017","Jul 12, 2017"
"VISA INC","Corporates","Fixed Income","7,327,117.34","0.31","7,327,117.34","7,934,000.00","92826CAL6","US92826CAL63","BM6KKJ6","United States","-","USD","2.76","4.81","1.00","Apr 15, 2027","1.90","2.77","-","4.81","2.77","4.81","USD","Apr 02, 2020","Apr 02, 2020"
"ING GROEP NV","Corporates","Fixed Income","7,323,087.06","0.31","7,323,087.06","7,553,000.00","456837AH6","US456837AH61","BYV8RJ8","Netherlands","-","USD","2.66","5.31","1.00","Mar 29, 2027","3.95","2.65","-","5.31","2.65","5.31","USD","Mar 29, 2017","Mar 29, 2017"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","7,288,044.25","0.31","7,288,044.25","7,205,000.00","345397D83","US345397D831","-","United States","-","USD","2.49","5.80","1.00","Mar 05, 2027","5.80","2.52","-","5.80","2.52","5.80","USD","Jan 05, 2024","Jan 05, 2024"
"AT&T INC","Corporates","Fixed Income","7,275,746.39","0.31","7,275,746.39","7,376,000.00","00206RDQ2","US00206RDQ20","BDCL4N2","United States","-","USD","2.49","5.13","1.00","Mar 01, 2027","4.25","2.57","-","5.13","2.57","5.13","USD","Feb 09, 2017","Feb 09, 2017"
"AERCAP IRELAND CAPITAL DAC","Corporates","Fixed Income","7,265,596.51","0.31","7,265,596.51","7,040,000.00","00774MBG9","US00774MBG96","BLDCKL0","Ireland","-","USD","2.58","5.46","1.00","Apr 15, 2027","6.45","2.62","-","5.43","2.55","5.43","USD","Apr 15, 2024","Apr 17, 2024"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","7,258,670.89","0.31","7,258,670.89","7,459,000.00","96949LAD7","US96949LAD73","BF6Q7G1","United States","-","USD","2.77","5.27","1.00","Jun 15, 2027","3.75","2.81","-","5.27","2.81","5.27","USD","Jun 05, 2017","Jun 05, 2017"
"CIGNA GROUP","Corporates","Fixed Income","7,171,440.04","0.31","7,171,440.04","7,455,000.00","125523CB4","US125523CB40","-","United States","-","USD","2.55","5.16","1.00","Mar 01, 2027","3.40","2.60","-","5.16","2.60","5.16","USD","Mar 01, 2020","Jul 13, 2020"
"FORD MOTOR CREDIT COMPANY LLC","Corporates","Fixed Income","7,142,881.36","0.30","7,142,881.36","7,152,000.00","345397C27","US345397C270","BMYXYY0","United States","-","USD","2.69","5.84","1.00","May 28, 2027","4.95","2.70","-","5.84","2.70","5.84","USD","Mar 28, 2022","Mar 28, 2022"
"APPLE INC","Corporates","Fixed Income","7,141,592.84","0.30","7,141,592.84","7,459,000.00","037833CR9","US037833CR93","BD3N0T5","United States","-","USD","2.74","4.77","1.00","May 11, 2027","3.20","2.80","-","4.77","2.80","4.77","USD","May 11, 2017","May 11, 2017"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","7,126,221.46","0.30","7,126,221.46","7,625,000.00","808513BY0","US808513BY05","-","United States","-","USD","2.63","5.19","1.00","Mar 03, 2027","2.45","2.63","-","5.19","2.63","5.19","USD","Mar 03, 2022","Mar 03, 2022"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","7,112,998.56","0.30","7,112,998.56","6,900,000.00","78016FZU1","US78016FZU10","-","Canada","-","USD","3.10","5.10","1.00","Nov 01, 2027","6.00","3.09","-","5.10","3.09","5.10","USD","Oct 25, 2022","Oct 25, 2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","7,112,489.48","0.30","7,112,489.48","7,443,000.00","65339KAT7","US65339KAT79","BZ3FXP2","United States","-","USD","2.72","5.25","1.00","May 01, 2027","3.55","2.75","-","5.25","2.75","5.25","USD","Apr 28, 2017","Apr 28, 2017"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","7,049,681.51","0.30","7,049,681.51","7,198,000.00","46625HNJ5","US46625HNJ58","BYZ0SY2","United States","-","USD","3.09","5.10","1.00","Oct 01, 2027","4.25","3.08","-","5.10","3.08","5.10","USD","Sep 25, 2015","Sep 25, 2015"
"BAKER HUGHES HOLDINGS LLC","Corporates","Fixed Income","6,877,004.15","0.29","6,877,004.15","7,186,000.00","05723KAE0","US05723KAE01","BGDLVQ4","United States","-","USD","3.23","5.10","1.00","Dec 15, 2027","3.34","3.26","-","5.10","3.26","5.10","USD","Dec 11, 2017","Jan 31, 2018"
"LOWES COMPANIES INC","Corporates","Fixed Income","6,842,260.87","0.29","6,842,260.87","7,211,000.00","548661DP9","US548661DP97","BYWPZ50","United States","-","USD","2.74","5.02","1.00","May 03, 2027","3.10","2.78","-","5.02","2.78","5.02","USD","May 03, 2017","May 03, 2017"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","6,738,597.98","0.29","6,738,597.98","7,331,000.00","071813CL1","US071813CL19","-","United States","-","USD","2.57","5.39","1.00","Feb 01, 2027","1.92","2.56","-","5.39","2.56","5.39","USD","Dec 01, 2021","Jun 10, 2022"
"UNITED AIRLINES PASS THROUGH TRUST","Corporates","Fixed Income","6,721,632.98","0.29","6,721,632.98","6,661,637.00","90931GAA7","US90931GAA76","BMFV4N2","United States","-","USD","2.51","5.71","1.00","Apr 15, 2029","5.88","2.52","-","5.71","2.52","5.71","USD","Oct 28, 2020","Oct 28, 2020"
"KRAFT HEINZ FOODS CO","Corporates","Fixed Income","6,713,042.41","0.29","6,713,042.41","6,940,000.00","50077LBC9","US50077LBC90","-","United States","-","USD","2.72","5.07","1.00","May 15, 2027","3.88","2.78","-","5.07","2.78","5.07","USD","Nov 15, 2020","Jan 19, 2021"
"TYSON FOODS INC","Corporates","Fixed Income","6,664,713.85","0.28","6,664,713.85","6,875,000.00","902494BC6","US902494BC62","BF0P300","United States","-","USD","2.75","5.24","1.00","Jun 02, 2027","3.55","2.78","-","5.24","2.78","5.24","USD","Jun 02, 2017","Jun 02, 2017"
"PEPSICO INC","Corporates","Fixed Income","6,648,381.56","0.28","6,648,381.56","7,030,000.00","713448DY1","US713448DY13","BD31RD2","United States","-","USD","3.14","4.83","1.00","Oct 15, 2027","3.00","3.18","-","4.83","3.18","4.83","USD","Oct 10, 2017","Oct 10, 2017"
"COCA-COLA CO","Corporates","Fixed Income","6,519,485.48","0.28","6,519,485.48","7,123,000.00","191216CU2","US191216CU25","-","United States","-","USD","2.89","4.71","1.00","Jun 01, 2027","1.45","2.89","-","4.71","2.89","4.71","USD","May 01, 2020","May 01, 2020"
"WESTPAC BANKING CORP","Corporates","Fixed Income","6,479,862.94","0.28","6,479,862.94","6,219,000.00","961214FK4","US961214FK48","-","Australia","-","USD","3.09","4.98","1.00","Nov 18, 2027","5.46","3.08","-","4.98","3.08","4.98","USD","Nov 18, 2022","Nov 18, 2022"
"CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","6,472,484.48","0.28","6,472,484.48","6,701,000.00","14040HBN4","US14040HBN44","BDFC7T9","United States","-","USD","2.59","5.35","1.00","Mar 09, 2027","3.75","2.60","-","5.35","2.60","5.35","USD","Mar 09, 2017","Mar 09, 2017"
"PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","6,468,056.46","0.28","6,468,056.46","6,594,000.00","701094AR5","US701094AR58","-","United States","-","USD","3.02","5.12","1.00","Sep 15, 2027","4.25","3.04","-","5.12","3.04","5.12","USD","Jun 15, 2022","Jun 15, 2022"
"BP CAPITAL MARKETS PLC","Corporates","Fixed Income","6,395,336.43","0.27","6,395,336.43","6,722,000.00","05565QDN5","US05565QDN51","BF97NH4","United Kingdom","-","USD","3.06","5.05","1.00","Sep 19, 2027","3.28","3.09","-","5.05","3.09","5.05","USD","Sep 19, 2017","Sep 19, 2017"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","6,342,056.89","0.27","6,342,056.89","6,427,000.00","78016FZS6","US78016FZS63","-","Canada","-","USD","2.93","5.11","1.00","Aug 03, 2027","4.24","2.92","-","5.11","2.92","5.11","USD","Jul 28, 2022","Jul 28, 2022"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","6,317,385.12","0.27","6,317,385.12","6,550,000.00","75513ECH2","US75513ECH27","BN6NLL1","United States","-","USD","2.58","5.09","1.00","Mar 15, 2027","3.50","2.63","-","5.09","2.63","5.09","USD","Sep 15, 2020","Dec 08, 2020"
"CHENIERE CORPUS CHRISTI HOLDINGS L","Corporates","Fixed Income","6,315,460.77","0.27","6,315,460.77","6,237,000.00","16412XAG0","US16412XAG07","BDRJN78","United States","-","USD","2.57","5.37","1.00","Jun 30, 2027","5.13","2.79","-","5.37","2.79","5.37","USD","May 19, 2017","Dec 21, 2017"
"APPLIED MATERIALS INC","Corporates","Fixed Income","6,287,272.05","0.27","6,287,272.05","6,523,000.00","038222AL9","US038222AL98","BD4H0N0","United States","-","USD","2.63","4.82","1.00","Apr 01, 2027","3.30","2.69","-","4.82","2.69","4.82","USD","Mar 31, 2017","Mar 31, 2017"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","6,285,432.95","0.27","6,285,432.95","6,336,000.00","89115A2H4","US89115A2H42","-","Canada","-","USD","3.03","5.22","1.00","Sep 15, 2027","4.69","3.01","-","5.22","3.01","5.22","USD","Sep 15, 2022","Sep 15, 2022"
"MPLX LP","Corporates","Fixed Income","6,283,554.02","0.27","6,283,554.02","6,422,000.00","55336VAK6","US55336VAK61","BDFC186","United States","-","USD","2.50","5.30","1.00","Mar 01, 2027","4.13","2.57","-","5.30","2.57","5.30","USD","Feb 10, 2017","Feb 10, 2017"
"CANADIAN NATURAL RESOURCES LTD","Corporates","Fixed Income","6,234,282.79","0.27","6,234,282.79","6,378,000.00","136385AX9","US136385AX99","BF0P377","Canada","-","USD","2.72","5.30","1.00","Jun 01, 2027","3.85","2.77","-","5.30","2.77","5.30","USD","May 30, 2017","May 30, 2017"
"CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Corporates","Fixed Income","6,228,540.66","0.27","6,228,540.66","6,190,000.00","22550L2K6","US22550L2K67","-","Switzerland","-","USD","2.83","5.40","1.00","Jul 09, 2027","5.00","2.82","-","5.40","2.82","5.40","USD","Aug 23, 2022","Aug 23, 2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","6,192,620.51","0.26","6,192,620.51","6,210,000.00","65339KCH1","US65339KCH14","-","United States","-","USD","2.83","5.26","1.00","Jul 15, 2027","4.63","2.85","-","5.26","2.85","5.26","USD","Jun 23, 2022","Jun 23, 2022"
"ARCELORMITTAL SA","Corporates","Fixed Income","6,177,273.11","0.26","6,177,273.11","5,795,000.00","03938LBE3","US03938LBE39","-","Luxembourg","-","USD","3.01","5.43","1.00","Nov 29, 2027","6.55","3.04","-","5.41","2.98","5.41","USD","Nov 29, 2022","Nov 29, 2022"
"WESTPAC BANKING CORP","Corporates","Fixed Income","6,165,449.64","0.26","6,165,449.64","6,397,000.00","961214DK6","US961214DK65","BDZWX46","Australia","-","USD","2.62","4.99","1.00","Mar 08, 2027","3.35","2.62","-","4.99","2.62","4.99","USD","Mar 06, 2017","Mar 06, 2017"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","6,113,319.79","0.26","6,113,319.79","5,980,000.00","502431AP4","US502431AP47","-","United States","-","USD","2.42","5.23","1.00","Jan 15, 2027","5.40","2.41","-","5.23","2.41","5.23","USD","Jul 31, 2023","Jul 31, 2023"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","6,086,450.04","0.26","6,086,450.04","6,546,000.00","65535HAZ2","US65535HAZ29","-","Japan","-","USD","2.53","5.48","1.00","Jan 22, 2027","2.33","2.52","-","5.48","2.52","5.48","USD","Jan 11, 2022","Jan 11, 2022"
"JOHNSON & JOHNSON","Corporates","Fixed Income","6,077,215.65","0.26","6,077,215.65","6,842,000.00","478160CP7","US478160CP78","-","United States","-","USD","3.16","4.73","1.00","Sep 01, 2027","0.95","3.16","-","4.73","3.16","4.73","USD","Aug 25, 2020","Aug 25, 2020"
