﻿iShares MSCI Canada ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"71,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CCO","CAMECO CORP","Energy","Equity","31,515,714.67","1.15","31,515,714.67","593,762.00","53.08","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GIB.A","CGI INC","Information Technology","Equity","29,637,274.73","1.08","29,637,274.73","281,840.00","105.16","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","29,262,624.43","1.06","29,262,624.43","791,458.00","36.97","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","28,810,861.70","1.05","28,810,861.70","406,384.00","70.90","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FTS","FORTIS INC","Utilities","Equity","27,269,942.46","0.99","27,269,942.46","668,578.00","40.79","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","26,043,111.91","0.95","26,043,111.91","170,535.00","152.71","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","24,781,352.38","0.90","24,781,352.38","214,083.00","115.76","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","22,639,865.99","0.82","22,639,865.99","456,776.00","49.56","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","22,459,455.11","0.82","22,459,455.11","776,887.00","28.91","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","19,438,332.90","0.71","19,438,332.90","480,816.00","40.43","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","19,397,580.76","0.71","19,397,580.76","486,262.00","39.89","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","18,666,787.39","0.68","18,666,787.39","248,729.00","75.05","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","17,975,644.29","0.65","17,975,644.29","256,772.00","70.01","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","17,704,425.19","0.64","17,704,425.19","372,675.00","47.51","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MRU","METRO INC","Consumer Staples","Equity","17,110,838.80","0.62","17,110,838.80","311,584.00","54.92","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","15,497,924.58","0.56","15,497,924.58","818,802.00","18.93","Canada","Toronto Stock Exchange","USD","1.36","CAD","Jan 01, 1970"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","14,682,336.26","0.53","14,682,336.26","110,071.00","133.39","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"EMA","EMERA INC","Utilities","Equity","14,372,021.77","0.52","14,372,021.77","387,714.00","37.07","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","13,898,009.28","0.51","13,898,009.28","973,111.00","14.28","Canada","Toronto Stock Exchange","USD","1.36","CAD","Mar 01, 1996"
"K","KINROSS GOLD CORP","Materials","Equity","13,462,985.34","0.49","13,462,985.34","1,683,430.00","8.00","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","13,410,347.75","0.49","13,410,347.75","865,470.00","15.49","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"H","HYDRO ONE LTD","Utilities","Equity","13,329,027.22","0.48","13,329,027.22","451,306.00","29.53","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"STN","STANTEC INC","Industrials","Equity","12,420,103.47","0.45","12,420,103.47","155,646.00","79.80","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","11,965,131.10","0.44","11,965,131.10","380,593.00","31.44","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","11,609,941.50","0.42","11,609,941.50","82,561.00","140.62","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","11,607,666.58","0.42","11,607,666.58","902,380.00","12.86","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","11,440,360.59","0.42","11,440,360.59","116,777.00","97.97","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","11,292,467.32","0.41","11,292,467.32","370,546.00","30.48","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"T","TELUS CORP","Communication","Equity","10,931,205.44","0.40","10,931,205.44","658,316.00","16.60","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","10,785,999.78","0.39","10,785,999.78","498,770.00","21.63","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","10,772,971.10","0.39","10,772,971.10","204,437.00","52.70","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","10,711,523.39","0.39","10,711,523.39","14,572,492.00","73.51","Canada","-","USD","1.36","CAD","-"
"X","TMX GROUP LTD","Financials","Equity","10,247,512.96","0.37","10,247,512.96","379,870.00","26.98","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","10,173,518.53","0.37","10,173,518.53","112,324.00","90.57","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","9,530,179.54","0.35","9,530,179.54","531,802.00","17.92","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","9,455,542.12","0.34","9,455,542.12","296,196.00","31.92","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"IAG","IA FINANCIAL INC","Financials","Equity","9,292,259.73","0.34","9,292,259.73","137,275.00","67.69","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ALA","ALTAGAS LTD","Utilities","Equity","9,096,904.73","0.33","9,096,904.73","401,684.00","22.65","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CAE","CAE INC","Industrials","Equity","8,807,290.71","0.32","8,807,290.71","433,341.00","20.32","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MEG","MEG ENERGY CORP","Energy","Equity","8,485,432.67","0.31","8,485,432.67","378,244.00","22.43","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"KEY","KEYERA CORP","Energy","Equity","8,450,483.56","0.31","8,450,483.56","312,914.00","27.01","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","8,183,490.28","0.30","8,183,490.28","55,085.00","148.56","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","7,559,321.26","0.28","7,559,321.26","71,333.00","105.97","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","7,461,036.52","0.27","7,461,036.52","210,851.00","35.39","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","7,079,274.42","0.26","7,079,274.42","346,938.00","20.41","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"ONEX","ONEX CORP","Financials","Equity","6,350,905.88","0.23","6,350,905.88","89,674.00","70.82","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","6,236,253.83","0.23","6,236,253.83","76,696.00","81.31","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","6,195,318.24","0.23","6,195,318.24","349,727.00","17.71","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","5,684,621.78","0.21","5,684,621.78","183,697.00","30.95","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"PKI","PARKLAND CORP","Energy","Equity","5,592,336.59","0.20","5,592,336.59","192,903.00","28.99","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","4,748,449.70","0.17","4,748,449.70","212,152.00","22.38","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","4,742,062.31","0.17","4,742,062.31","191,947.00","24.71","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","4,243,523.42","0.15","4,243,523.42","181,316.00","23.40","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","3,704,489.90","0.13","3,704,489.90","111,327.00","33.28","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"BCE","BCE INC","Communication","Equity","3,419,156.37","0.12","3,419,156.37","99,478.00","34.37","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","3,306,017.60","0.12","3,306,017.60","48,279.00","68.48","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","3,277,945.72","0.12","3,277,945.72","237,839.00","13.78","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"IGM","IGM FINANCIAL INC","Financials","Equity","3,083,435.33","0.11","3,083,435.33","113,528.00","27.16","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","2,568,294.40","0.09","2,568,294.40","198,977.00","12.91","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"UBFUT","CASH COLLATERAL CAD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","489,543.90","0.02","489,543.90","666,000.00","73.51","Canada","-","USD","1.36","CAD","Oct 15, 2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","170,000.00","0.01","170,000.00","170,000.00","1.00","United States","-","USD","1.00","USD","-"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","69,829.84","0.00","69,829.84","95,000.00","73.51","Canada","-","USD","1.36","CAD","Jan 01, 2000"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.25","0.00","0.25","34,014.00","0.00","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.25","0.00","-0.25","0.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9,889,374.84","50.00","988.94","-","The Montreal Exchange / Bourse De Montreal","USD","1.36","CAD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-378,388.84","-0.01","-378,388.84","-378,389.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
