﻿iShares MSCI Canada ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 12, 1996"
Shares Outstanding,"65,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","26,827,068.98","1.11","26,827,068.98","723,184.00","37.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCO","CAMECO CORP","Energy","Equity","26,654,041.82","1.10","26,654,041.82","541,852.00","49.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","26,369,223.66","1.09","26,369,223.66","374,298.00","70.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIB.A","CGI INC","Information Technology","Equity","25,699,062.26","1.06","25,699,062.26","257,527.00","99.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","24,226,898.44","1.00","24,226,898.44","155,616.00","155.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FTS","FORTIS INC","Utilities","Equity","23,907,401.78","0.98","23,907,401.78","615,266.00","38.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","22,437,316.48","0.92","22,437,316.48","193,460.00","115.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","19,617,303.06","0.81","19,617,303.06","706,032.00","27.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","18,889,800.31","0.78","18,889,800.31","416,565.00","45.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","17,412,697.80","0.72","17,412,697.80","228,356.00","76.25","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","16,776,926.78","0.69","16,776,926.78","440,797.00","38.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","16,479,732.38","0.68","16,479,732.38","445,653.00","36.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","15,955,662.10","0.66","15,955,662.10","234,058.00","68.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MRU","METRO INC","Consumer Staples","Equity","15,693,157.66","0.65","15,693,157.66","283,332.00","55.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","14,533,302.85","0.60","14,533,302.85","100,114.00","145.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","14,251,086.27","0.59","14,251,086.27","340,085.00","41.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","13,306,397.90","0.55","13,306,397.90","745,916.00","17.84","Canada","Toronto Stock Exchange","USD","1.37","CAD","Jan 01, 1970"
"K","KINROSS GOLD CORP","Materials","Equity","12,766,830.29","0.53","12,766,830.29","1,533,757.00","8.32","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"H","HYDRO ONE LTD","Utilities","Equity","11,975,473.23","0.49","11,975,473.23","411,208.00","29.12","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EMA","EMERA INC","Utilities","Equity","11,970,418.50","0.49","11,970,418.50","358,811.00","33.36","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"STN","STANTEC INC","Industrials","Equity","11,868,902.05","0.49","11,868,902.05","141,804.00","83.70","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","11,611,809.91","0.48","11,611,809.91","884,197.00","13.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","Mar 01, 1996"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","10,802,560.79","0.45","10,802,560.79","75,114.00","143.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","10,626,446.51","0.44","10,626,446.51","272,911.00","38.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","10,287,046.30","0.42","10,287,046.30","106,196.00","96.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","10,221,187.79","0.42","10,221,187.79","13,986,162.00","73.08","Canada","-","USD","1.37","CAD","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","10,218,980.45","0.42","10,218,980.45","792,246.00","12.90","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","10,218,918.32","0.42","10,218,918.32","340,386.00","30.02","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","10,182,001.02","0.42","10,182,001.02","349,099.00","29.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","9,773,766.77","0.40","9,773,766.77","185,904.00","52.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"X","TMX GROUP LTD","Financials","Equity","9,697,285.52","0.40","9,697,285.52","348,458.00","27.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"T","TELUS CORP","Communication","Equity","9,195,536.65","0.38","9,195,536.65","607,567.00","15.14","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","9,137,133.29","0.38","9,137,133.29","103,218.00","88.52","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","9,129,541.05","0.38","9,129,541.05","820,250.00","11.13","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","9,012,590.32","0.37","9,012,590.32","453,563.00","19.87","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","8,786,905.78","0.36","8,786,905.78","483,068.00","18.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALA","ALTAGAS LTD","Utilities","Equity","8,334,800.69","0.34","8,334,800.69","368,972.00","22.59","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"KEY","KEYERA CORP","Energy","Equity","7,959,627.49","0.33","7,959,627.49","287,452.00","27.69","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","7,701,886.07","0.32","7,701,886.07","50,619.00","152.15","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IAG","IA FINANCIAL INC","Financials","Equity","7,669,398.88","0.32","7,669,398.88","122,156.00","62.78","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAE","CAE INC","Industrials","Equity","7,376,448.63","0.30","7,376,448.63","397,228.00","18.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MEG","MEG ENERGY CORP","Energy","Equity","7,276,868.32","0.30","7,276,868.32","340,188.00","21.39","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","7,183,485.73","0.30","7,183,485.73","189,430.00","37.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","7,154,761.75","0.29","7,154,761.75","318,692.00","22.45","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","6,500,858.27","0.27","6,500,858.27","65,533.00","99.20","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ONEX","ONEX CORP","Financials","Equity","5,602,205.72","0.23","5,602,205.72","82,410.00","67.98","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","5,521,815.68","0.23","5,521,815.68","321,249.00","17.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","5,316,579.63","0.22","5,316,579.63","69,239.00","76.79","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PKI","PARKLAND CORP","Energy","Equity","4,870,409.36","0.20","4,870,409.36","173,779.00","28.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","4,779,545.50","0.20","4,779,545.50","168,733.00","28.33","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","4,395,816.02","0.18","4,395,816.02","172,005.00","25.56","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","4,013,612.53","0.17","4,013,612.53","190,233.00","21.10","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","3,597,440.13","0.15","3,597,440.13","166,584.00","21.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","3,322,469.80","0.14","3,322,469.80","102,279.00","32.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BCE","BCE INC","Communication","Equity","2,960,238.94","0.12","2,960,238.94","91,416.00","32.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","2,935,652.06","0.12","2,935,652.06","45,830.00","64.06","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IGM","IGM FINANCIAL INC","Financials","Equity","2,879,115.45","0.12","2,879,115.45","104,306.00","27.60","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","2,857,864.80","0.12","2,857,864.80","218,467.00","13.08","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","2,245,612.56","0.09","2,245,612.56","182,795.00","12.28","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","850,000.00","0.04","850,000.00","850,000.00","1.00","United States","-","USD","1.00","USD","-"
"UBFUT","CASH COLLATERAL CAD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","385,866.19","0.02","385,866.19","528,000.00","73.08","Canada","-","USD","1.37","CAD","Oct 15, 2015"
"CAD","CAD/USD","Cash and/or Derivatives","FX","0.38","0.00","0.38","-89,737.00","1.00","United States","-","USD","1.37","USD","-"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.25","0.00","0.25","34,014.00","0.00","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.25","0.00","-0.25","0.00","100.00","United States","-","USD","1.00","USD","Jan 01, 2000"
"PTU4","S&P/TSE 60 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","10,151,861.73","53.00","957.72","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-30,940.58","0.00","-30,940.58","-42,338.00","73.08","Canada","-","USD","1.37","CAD","Jan 01, 2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-636,987.94","-0.03","-636,987.94","-636,988.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
