﻿iShares S&P Small-Cap 600 Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"65’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","EQUITY","Financials","Aktien","36’737’909.38","36’737’909.38","1’884’962.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"ABM","ABM INDUSTRIES INC","EQUITY","Industrie","Aktien","36’377’942.12","36’377’942.12","687’284.00","52.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.52","0.52"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Aktien","35’285’785.70","35’285’785.70","424’874.00","83.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrie","Aktien","34’725’253.20","34’725’253.20","1’585’628.00","21.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.50","0.50"
"HI","HILLENBRAND INC","EQUITY","Industrie","Aktien","34’004’552.43","34’004’552.43","762’263.00","44.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.49"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Aktien","33’498’874.20","33’498’874.20","1’384’251.00","24.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.48","0.48"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Immobilien","Aktien","33’460’558.38","33’460’558.38","1’151’034.00","29.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Immobilien","Aktien","32’407’906.44","32’407’906.44","3’196’046.00","10.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","EQUITY","Financials","Aktien","32’397’683.22","32’397’683.22","572’094.00","56.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"PENN","PENN ENTERTAINMENT INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","32’294’078.20","32’294’078.20","1’622’818.00","19.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.46","0.46"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrie","Aktien","31’418’036.76","31’418’036.76","670’466.00","46.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.45","0.45"
"AVA","AVISTA CORP","EQUITY","Versorger","Aktien","31’314’070.40","31’314’070.40","849’080.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Immobilien","Aktien","31’290’667.20","31’290’667.20","6’518’889.00","4.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"GNW","GENWORTH FINANCIAL INC","EQUITY","Financials","Aktien","30’588’291.00","30’588’291.00","4’786’900.00","6.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"ICUI","ICU MEDICAL INC","EQUITY","Gesundheitsversorgung","Aktien","29’539’018.50","29’539’018.50","222’265.00","132.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.42","0.42"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","29’004’746.40","29’004’746.40","111’720.00","259.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"SEE","SEALED AIR CORP","EQUITY","Materialien","Aktien","28’964’611.08","28’964’611.08","786’868.00","36.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.41","0.41"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Aktien","28’362’407.38","28’362’407.38","1’045’426.00","27.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Aktien","28’126’654.53","28’126’654.53","2’051’543.00","13.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Aktien","27’901’168.19","27’901’168.19","1’360’369.00","20.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.40","0.40"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Immobilien","Aktien","27’870’686.50","27’870’686.50","913’793.00","30.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"BKU","BANKUNITED INC","EQUITY","Financials","Aktien","27’798’297.80","27’798’297.80","810’446.00","34.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"NWL","NEWELL BRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","27’627’065.28","27’627’065.28","4’148’208.00","6.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Immobilien","Aktien","27’440’216.29","27’440’216.29","1’828’129.00","15.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"SLVM","SYLVAMO CORP","EQUITY","Materialien","Aktien","27’402’487.38","27’402’487.38","379’641.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","IT","Aktien","27’396’682.62","27’396’682.62","487’659.00","56.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Aktien","27’385’244.66","27’385’244.66","1’436’038.00","19.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Gesundheitsversorgung","Aktien","27’340’213.28","27’340’213.28","979’234.00","27.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"BCPC","BALCHEM CORP","EQUITY","Materialien","Aktien","27’313’101.20","27’313’101.20","154’924.00","176.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"ITRI","ITRON INC","EQUITY","IT","Aktien","27’291’409.77","27’291’409.77","254’039.00","107.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"KSS","KOHLS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","26’978’739.20","26’978’739.20","1’204’408.00","22.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Kommunikation","Aktien","26’535’963.75","26’535’963.75","1’309’125.00","20.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Aktien","26’451’737.28","26’451’737.28","1’034’888.00","25.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Aktien","26’194’244.16","26’194’244.16","462’469.00","56.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"WERN","WERNER ENTERPRISES INC","EQUITY","Industrie","Aktien","26’161’737.52","26’161’737.52","688’648.00","37.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"JXN","JACKSON FINANCIAL INC CLASS A","SWAP","Financials","Aktien","0.00","26’043’400.35","313’587.00","83.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","-"
"FUL","HB FULLER","EQUITY","Materialien","Aktien","26’005’244.30","26’005’244.30","301’790.00","86.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"GEO","GEO GROUP REIT INC","EQUITY","Industrie","Aktien","25’996’758.76","25’996’758.76","1’447’481.00","17.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Aktien","25’650’050.40","25’650’050.40","497’094.00","51.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Aktien","25’643’355.50","25’643’355.50","742’210.00","34.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Immobilien","Aktien","25’402’262.44","25’402’262.44","2’003’333.00","12.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Aktien","25’203’636.68","25’203’636.68","912’514.00","27.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","IT","Aktien","24’769’190.34","24’769’190.34","1’105’274.00","22.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"B","BARNES GROUP INC","EQUITY","Industrie","Aktien","24’711’735.84","24’711’735.84","550’618.00","44.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"MBC","MASTERBRAND INC","EQUITY","Industrie","Aktien","24’288’698.16","24’288’698.16","1’379’256.00","17.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"PSMT","PRICESMART INC","EQUITY","Basiskonsumgüter","Aktien","24’221’307.60","24’221’307.60","273’224.00","88.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"VSTO","VISTA OUTDOOR INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","24’214’448.46","24’214’448.46","632’066.00","38.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"WAFD","WAFD INC","EQUITY","Financials","Aktien","24’158’374.92","24’158’374.92","733’851.00","32.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrie","Aktien","24’157’739.76","24’157’739.76","3’693’844.00","6.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Aktien","23’981’224.39","23’981’224.39","298’757.00","80.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","23’931’289.19","23’931’289.19","1’535’041.00","15.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Aktien","23’801’071.84","23’801’071.84","744’016.00","31.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","23’631’064.80","23’631’064.80","744’520.00","31.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"FL","FOOT LOCKER INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","23’213’242.00","23’213’242.00","892’817.00","26.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Versorger","Aktien","23’066’766.24","23’066’766.24","895’449.00","25.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Aktien","22’952’019.60","22’952’019.60","513’468.00","44.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"PHIN","PHINIA INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","22’950’603.72","22’950’603.72","496’122.00","46.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Aktien","22’947’661.65","22’947’661.65","286’595.00","80.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.33","0.33"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","IT","Aktien","22’908’023.36","22’908’023.36","105’184.00","217.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"IAC","IAC INC","EQUITY","Kommunikation","Aktien","22’891’894.25","22’891’894.25","455’243.00","50.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"GO","GROCERY OUTLET HOLDING CORP","EQUITY","Basiskonsumgüter","Aktien","22’655’163.22","22’655’163.22","1’084’498.00","20.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Immobilien","Aktien","22’555’904.20","22’555’904.20","651’340.00","34.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Gesundheitsversorgung","Aktien","22’524’337.32","22’524’337.32","258’722.00","87.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Aktien","22’500’339.40","22’500’339.40","208’723.00","107.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"PFS","PROVIDENT FINANCIAL SERVICES INC","EQUITY","Financials","Aktien","22’470’126.75","22’470’126.75","1’273’095.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Aktien","22’373’544.96","22’373’544.96","86’528.00","258.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"VIRT","VIRTU FINANCIAL INC CLASS A","EQUITY","Financials","Aktien","22’373’585.91","22’373’585.91","969’813.00","23.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Immobilien","Aktien","22’276’573.76","22’276’573.76","1’120’552.00","19.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"VYX","NCR VOYIX CORP","EQUITY","IT","Aktien","22’247’408.49","22’247’408.49","1’496’127.00","14.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Aktien","22’240’352.40","22’240’352.40","663’495.00","33.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"MLKN","MILLERKNOLL INC","EQUITY","Industrie","Aktien","22’227’602.85","22’227’602.85","778’005.00","28.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Kommunikation","Aktien","22’071’271.36","22’071’271.36","456’773.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Aktien","22’034’560.05","22’034’560.05","1’502’015.00","14.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Gesundheitsversorgung","Aktien","21’986’445.11","21’986’445.11","865’949.00","25.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"BANR","BANNER CORP","EQUITY","Financials","Aktien","21’840’818.00","21’840’818.00","373’475.00","58.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"PINC","PREMIER INC CLASS A","EQUITY","Gesundheitsversorgung","Aktien","21’833’763.98","21’833’763.98","1’138’361.00","19.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Basiskonsumgüter","Aktien","21’757’808.80","21’757’808.80","538’160.00","40.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"KAR","OPENLANE INC","EQUITY","Industrie","Aktien","21’747’401.79","21’747’401.79","1’176’171.00","18.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Aktien","21’607’996.90","21’607’996.90","302’930.00","71.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"SCL","STEPAN","EQUITY","Materialien","Aktien","21’580’885.46","21’580’885.46","231’878.00","93.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Aktien","21’571’860.00","21’571’860.00","297’625.00","72.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"KMT","KENNAMETAL INC","EQUITY","Industrie","Aktien","21’528’990.00","21’528’990.00","854’325.00","25.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"RNST","RENASANT CORP","EQUITY","Financials","Aktien","21’284’742.05","21’284’742.05","610’753.00","34.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"NPO","ENPRO INC","EQUITY","Industrie","Aktien","21’280’506.00","21’280’506.00","125’150.00","170.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Aktien","21’170’936.88","21’170’936.88","389’458.00","54.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materialien","Aktien","21’129’724.21","21’129’724.21","262’253.00","80.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"RXO","RXO INC","EQUITY","Industrie","Aktien","20’578’195.67","20’578’195.67","689’849.00","29.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Gesundheitsversorgung","Aktien","20’239’486.60","20’239’486.60","281’887.00","71.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"HBI","HANESBRANDS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","20’206’686.72","20’206’686.72","3’827’024.00","5.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"HP","HELMERICH & PAYNE INC","EQUITY","Energie","Aktien","20’172’084.50","20’172’084.50","493’205.00","40.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Basiskonsumgüter","Aktien","20’145’754.56","20’145’754.56","588’369.00","34.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"ACA","ARCOSA INC","EQUITY","Industrie","Aktien","20’077’587.30","20’077’587.30","216’330.00","92.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"TALO","TALOS ENERGY INC","EQUITY","Energie","Aktien","20’033’969.20","20’033’969.20","1’697’794.00","11.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"THS","TREEHOUSE FOODS INC","EQUITY","Basiskonsumgüter","Aktien","19’847’414.84","19’847’414.84","519’838.00","38.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"PLXS","PLEXUS CORP","EQUITY","IT","Aktien","19’828’596.30","19’828’596.30","166’767.00","118.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Versorger","Aktien","19’814’143.05","19’814’143.05","376’337.00","52.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"OI","O I GLASS INC","EQUITY","Materialien","Aktien","19’787’063.40","19’787’063.40","1’691’202.00","11.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"SONO","SONOS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","19’594’335.52","19’594’335.52","1’334’764.00","14.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Aktien","19’566’555.84","19’566’555.84","359’944.00","54.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrie","Aktien","19’159’509.30","19’159’509.30","567’185.00","33.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"KRYS","KRYSTAL BIOTECH INC","EQUITY","Gesundheitsversorgung","Aktien","19’155’108.95","19’155’108.95","91’849.00","208.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"STEP","STEPSTONE GROUP INC CLASS A","EQUITY","Financials","Aktien","19’073’276.95","19’073’276.95","395’465.00","48.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrie","Aktien","19’058’890.99","19’058’890.99","1’380’079.00","13.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
