﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"IXPU4","EMINI ENERGY SELECT SECTOR SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’169’160.00","12.00","974.30","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-4.82","0.00","-4.82","535’295.00","1.00","Vereinigte Staaten","-","USD"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-7.73","0.00","-7.73","644’287.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-0.72","0.00","-0.72","14’173’440.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","-0.65","0.00","-0.65","875’260.00","1.00","Vereinigte Staaten","-","USD"
"KGU4","STOXX 600 OIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","628’022.91","32.00","392.52","Europäische Union","Eurex Deutschland","EUR"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-459.13","0.00","-459.13","-72’815.00","0.63","Japan","-","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-44’993.34","-0.01","-44’993.34","-41’358.00","108.79","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","-61’073.69","-0.01","-61’073.69","-661’907.00","9.23","Norwegen","-","NOK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-124’294.85","-0.02","-124’294.85","-184’866.00","67.24","Australien","-","AUD"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","-562’016.81","-0.08","-562’016.81","-769’879.00","73.00","Kanada","-","CAD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-719’270.27","-0.10","-719’270.27","-555’528.00","129.47","Vereinigtes Königreich","-","GBP"
 
