﻿iShares MSCI World Energy Sector UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0.55","Frankreich","Nyse Euronext - Euronext Paris"
"9532","OSAKA GAS LTD","Aktien","0.55","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.53","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.53","Spanien","Bolsa De Madrid"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.52","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.50","Frankreich","Nyse Euronext - Euronext Paris"
"5201","AGC INC","Aktien","0.50","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.45","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.45","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"FP","TOTAL","Aktien","0.44","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.44","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"-","JAPAN","-","0.41","-","-"
"4062","IBIDEN LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.38","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.36","Japan","London Stock Exchange"
"8136","SANRIO LTD","Aktien","0.36","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.35","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"3626","TIS INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.34","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.31","Schweiz","London Stock Exchange"
"1801","TAISEI CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.30","Frankreich","Nyse Euronext - Euronext Paris"
"6361","EBARA CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"4540","TSUMURA","Aktien","0.29","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.26","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.24","Japan","London Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.23","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.21","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.20","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.20","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0.20","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9101","NIPPON YUSEN","Aktien","0.20","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.20","Indien","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.20","Schweiz","SIX Swiss Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"4202","DAICEL CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.15","-","-"
"4704","TREND MICRO INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIVERSAL MUSIC GROUP NV","-","0.15","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.13","-","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.13","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.12","Niederlande","Euronext Amsterdam"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"1808","HASEKO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Aktien","0.11","Frankreich","Nyse Euronext - Euronext Paris"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"6368","ORGANO CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.10","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.09","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.09","Südafrika","London Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"8279","YAOKO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1719","HAZAMA ANDO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.06","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6920","LASERTEC CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.06","Niederlande","Euronext Amsterdam"
"BHP","BHP GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.06","Japan","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.06","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8613","MARUSAN SECURITIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"8410","SEVEN BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.04","-","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PINS","PINTEREST INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.04","Italien","Borsa Italiana"
"8057","UCHIDA YOKO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Aktien","0.04","Belgien","Nyse Euronext - Euronext Brussels"
"7013","IHI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MT","ARCELORMITTAL SA","Aktien","0.03","Luxemburg","Euronext Amsterdam"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.03","Deutschland","Xetra"
"6707","SANKEN ELECTRIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.03","-","-"
"9716","NOMURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.03","-","-"
"6702","FUJITSU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8706","KYOKUTO SECURITIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.03","-","-"
"3299","MUGEN ESTATE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3254","PRESSANCE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"6789","ROLAND DG CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4272","NIPPON KAYAKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.02","-","-"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8074","YUASA TRADING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8278","FUJI (EHIME) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 1227","-","0.02","-","-"
