﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","20’940’471.61","0.39","20’940’471.61","78’598.00","266.42","Schweiz","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","20’894’366.76","0.39","20’894’366.76","1’866’497.00","11.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","20’527’432.50","0.39","20’527’432.50","283’137.00","72.50","Deutschland","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","19’845’695.45","0.37","19’845’695.45","254’269.00","78.05","Irland","Irish Stock Exchange - All Market","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","19’802’907.10","0.37","19’802’907.10","104’171.00","190.10","Deutschland","Xetra","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","19’242’561.03","0.36","19’242’561.03","213’146.00","90.28","Schweiz","SIX Swiss Exchange","CHF"
"EQNR","EQUINOR","Energie","Aktien","19’098’095.34","0.36","19’098’095.34","781’997.00","24.42","Norwegen","Oslo Bors Asa","NOK"
"MRK","MERCK","Gesundheitsversorgung","Aktien","19’040’714.00","0.36","19’040’714.00","123’641.00","154.00","Deutschland","Xetra","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","18’799’414.86","0.35","18’799’414.86","321’580.00","58.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","18’690’577.41","0.35","18’690’577.41","166’221.00","112.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","18’604’695.82","0.35","18’604’695.82","717’741.00","25.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","18’546’726.60","0.35","18’546’726.60","209’331.00","88.60","Niederlande","Euronext Amsterdam","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","18’357’774.56","0.35","18’357’774.56","96’708.00","189.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","18’269’334.79","0.34","18’269’334.79","1’209’089.00","15.11","Deutschland","Xetra","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","18’134’039.18","0.34","18’134’039.18","4’593’589.00","3.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","18’076’702.56","0.34","18’076’702.56","980’374.00","18.44","Norwegen","Oslo Bors Asa","NOK"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","17’749’151.00","0.33","17’749’151.00","45’290.00","391.90","Italien","Borsa Italiana","EUR"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","17’720’233.65","0.33","17’720’233.65","732’165.00","24.20","Schweden","Nasdaq Omx Nordic","SEK"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","17’667’594.00","0.33","17’667’594.00","280’438.00","63.00","Spanien","Bolsa De Madrid","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","17’550’469.80","0.33","17’550’469.80","453’735.00","38.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","17’537’297.79","0.33","17’537’297.79","4’510’416.00","3.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","16’991’066.00","0.32","16’991’066.00","110’260.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","16’974’347.66","0.32","16’974’347.66","147’530.00","115.06","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","16’734’682.25","0.32","16’734’682.25","123’185.00","135.85","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","16’667’991.52","0.31","16’667’991.52","410’744.00","40.58","Deutschland","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","16’506’657.00","0.31","16’506’657.00","151’995.00","108.60","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","16’481’878.74","0.31","16’481’878.74","171’579.00","96.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","16’230’833.40","0.31","16’230’833.40","29’987.00","541.26","Schweiz","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","16’121’192.83","0.30","16’121’192.83","4’391’499.00","3.67","Niederlande","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","16’120’375.73","0.30","16’120’375.73","1’074’306.00","15.01","Schweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Basiskonsumgüter","Aktien","16’119’894.69","0.30","16’119’894.69","2’142’746.00","7.52","Norwegen","Oslo Bors Asa","NOK"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","15’884’765.65","0.30","15’884’765.65","51’019.00","311.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","15’852’345.63","0.30","15’852’345.63","901’529.00","17.58","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","15’729’047.12","0.30","15’729’047.12","56’534.00","278.22","Schweiz","SIX Swiss Exchange","CHF"
"TEN","TENARIS SA","Energie","Aktien","15’321’688.46","0.29","15’321’688.46","1’053’399.00","14.55","Italien","Borsa Italiana","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","15’256’718.86","0.29","15’256’718.86","732’937.00","20.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"INF","INFORMA PLC","Kommunikation","Aktien","14’705’588.22","0.28","14’705’588.22","1’440’790.00","10.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBC","KBC GROEP","Financials","Aktien","14’595’186.80","0.28","14’595’186.80","212’510.00","68.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","14’588’155.67","0.27","14’588’155.67","2’678’659.00","5.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","14’194’428.61","0.27","14’194’428.61","98’695.00","143.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NOKIA","NOKIA","IT","Aktien","14’181’475.36","0.27","14’181’475.36","4’027’684.00","3.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrie","Aktien","14’155’606.72","0.27","14’155’606.72","370’178.00","38.24","Spanien","Bolsa De Madrid","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","13’950’614.16","0.26","13’950’614.16","150’948.00","92.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","13’835’737.97","0.26","13’835’737.97","7’402’313.00","1.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materialien","Aktien","13’648’923.18","0.26","13’648’923.18","239’262.00","57.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","13’316’780.40","0.25","13’316’780.40","18’123.00","734.80","Niederlande","Euronext Amsterdam","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","13’292’479.88","0.25","13’292’479.88","163’178.00","81.46","Deutschland","Xetra","EUR"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","13’232’612.31","0.25","13’232’612.31","121.00","109’360.25","Schweiz","SIX Swiss Exchange","CHF"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","13’225’957.24","0.25","13’225’957.24","4’823’338.00","2.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","13’116’271.37","0.25","13’116’271.37","484’728.00","27.06","Schweden","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industrie","Aktien","13’046’743.72","0.25","13’046’743.72","83’767.00","155.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","13’044’945.93","0.25","13’044’945.93","1’509’347.00","8.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","12’994’398.10","0.24","12’994’398.10","154’205.00","84.27","Schweiz","SIX Swiss Exchange","CHF"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","12’925’450.61","0.24","12’925’450.61","15’653’608.00","0.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","12’881’313.76","0.24","12’881’313.76","227’746.00","56.56","Italien","Borsa Italiana","EUR"
"SRG","SNAM","Versorger","Aktien","12’823’989.05","0.24","12’823’989.05","2’976’094.00","4.31","Italien","Borsa Italiana","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","12’749’002.05","0.24","12’749’002.05","118’106.00","107.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENI","ENI","Energie","Aktien","12’615’942.40","0.24","12’615’942.40","900’367.00","14.01","Italien","Borsa Italiana","EUR"
"SGE","SAGE GROUP PLC","IT","Aktien","12’339’102.72","0.23","12’339’102.72","979’018.00","12.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materialien","Aktien","12’046’530.08","0.23","12’046’530.08","199’605.00","60.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"SY1","SYMRISE AG","Materialien","Aktien","11’966’157.50","0.23","11’966’157.50","106’130.00","112.75","Deutschland","Xetra","EUR"
"AKRBP","AKER BP","Energie","Aktien","11’853’878.07","0.22","11’853’878.07","533’447.00","22.22","Norwegen","Oslo Bors Asa","NOK"
"EN","BOUYGUES SA","Industrie","Aktien","11’537’502.02","0.22","11’537’502.02","357’974.00","32.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","11’341’217.82","0.21","11’341’217.82","109’123.00","103.93","Irland","-","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","11’189’180.70","0.21","11’189’180.70","78’438.00","142.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","11’180’389.32","0.21","11’180’389.32","193’902.00","57.66","Niederlande","Euronext Amsterdam","EUR"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","11’139’285.28","0.21","11’139’285.28","347’943.00","32.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Aktien","11’038’857.30","0.21","11’038’857.30","1’049’820.00","10.52","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","11’022’149.25","0.21","11’022’149.25","323’325.00","34.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","10’926’505.80","0.21","10’926’505.80","384’195.00","28.44","Deutschland","Xetra","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","10’899’411.88","0.21","10’899’411.88","740’262.00","14.72","Norwegen","Oslo Bors Asa","NOK"
"AENA","AENA SME SA","Industrie","Aktien","10’887’516.00","0.21","10’887’516.00","56’412.00","193.00","Spanien","Bolsa De Madrid","EUR"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","10’876’714.58","0.21","10’876’714.58","1’231’293.00","8.83","Schweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrie","Aktien","10’515’496.35","0.20","10’515’496.35","18’343.00","573.27","Schweiz","SIX Swiss Exchange","CHF"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","10’476’396.05","0.20","10’476’396.05","1’367’938.00","7.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","10’385’021.25","0.20","10’385’021.25","124’745.00","83.25","Deutschland","Xetra","EUR"
"SPX","SPIRAX GROUP PLC","Industrie","Aktien","9’997’243.24","0.19","9’997’243.24","95’293.00","104.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"NN","NN GROUP NV","Financials","Aktien","9’869’661.36","0.19","9’869’661.36","218’452.00","45.18","Niederlande","Euronext Amsterdam","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","9’763’446.59","0.18","9’763’446.59","84’562.00","115.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADYEN","ADYEN NV","Financials","Aktien","9’748’247.60","0.18","9’748’247.60","8’639.00","1’128.40","Niederlande","Euronext Amsterdam","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","9’644’778.22","0.18","9’644’778.22","1’142’041.00","8.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","9’644’335.13","0.18","9’644’335.13","8’103’551.00","119.01","Vereinigtes Königreich","-","GBP"
"GET","GETLINK","Industrie","Aktien","9’606’252.46","0.18","9’606’252.46","596’847.00","16.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","9’281’023.73","0.17","9’281’023.73","691’960.00","13.41","Schweden","Nasdaq Omx Nordic","SEK"
"UPM","UPM-KYMMENE","Materialien","Aktien","9’265’719.68","0.17","9’265’719.68","295’463.00","31.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","9’263’754.32","0.17","9’263’754.32","5’654’756.00","1.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","8’938’394.01","0.17","8’938’394.01","546’858.00","16.34","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","8’846’913.00","0.17","8’846’913.00","522’516.00","16.93","Schweden","Nasdaq Omx Nordic","SEK"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","8’828’702.13","0.17","8’828’702.13","185’967.00","47.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"CBK","COMMERZBANK AG","Financials","Aktien","8’753’645.70","0.16","8’753’645.70","587’493.00","14.90","Deutschland","Xetra","EUR"
"ALFA","ALFA LAVAL","Industrie","Aktien","8’673’379.85","0.16","8’673’379.85","217’541.00","39.87","Schweden","Nasdaq Omx Nordic","SEK"
"TEL","TELENOR","Kommunikation","Aktien","8’622’026.06","0.16","8’622’026.06","829’861.00","10.39","Norwegen","Oslo Bors Asa","NOK"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","8’602’007.64","0.16","8’602’007.64","84’773.00","101.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","8’412’797.40","0.16","8’412’797.40","70’518.00","119.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energie","Aktien","8’365’146.88","0.16","8’365’146.88","493’228.00","16.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","8’259’526.65","0.16","8’259’526.65","3’349’187.00","2.47","Schweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrie","Aktien","8’206’425.36","0.15","8’206’425.36","176’028.00","46.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","8’163’030.46","0.15","8’163’030.46","442’201.00","18.46","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","8’160’434.38","0.15","8’160’434.38","576’913.00","14.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
