﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","25,425,558.98","0.45","25,425,558.98","555,733.00","45.75","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","25,064,913.37","0.44","25,064,913.37","99,360.00","252.26","United States","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","Information Technology","Equity","24,408,009.08","0.43","24,408,009.08","217,862.00","112.03","United States","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","24,407,650.50","0.43","24,407,650.50","85,888.00","284.18","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","23,783,211.08","0.42","23,783,211.08","251,243.00","94.66","United States","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","Information Technology","Equity","23,139,699.70","0.41","23,139,699.70","38,346.00","603.44","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","23,126,928.05","0.40","23,126,928.05","69,736.00","331.64","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","22,910,185.89","0.40","22,910,185.89","237,809.00","96.34","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","22,833,394.94","0.40","22,833,394.94","113,978.00","200.33","United States","NASDAQ","USD"
"GE","GE AEROSPACE","Industrials","Equity","22,447,932.58","0.39","22,447,932.58","149,083.00","150.57","United States","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","22,316,517.08","0.39","22,316,517.08","123,909.00","180.10","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","21,810,163.53","0.38","21,810,163.53","89,874.00","242.67","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","21,489,539.94","0.38","21,489,539.94","73,126.00","293.87","United States","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","21,469,229.03","0.38","21,469,229.03","575,650.00","37.30","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","20,416,022.70","0.36","20,416,022.70","769,072.00","26.55","United States","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","19,996,662.69","0.35","19,996,662.69","281,757.00","70.97","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","19,601,075.86","0.34","19,601,075.86","211,593.00","92.64","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","19,546,505.38","0.34","19,546,505.38","27,901.00","700.57","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","19,533,640.22","0.34","19,533,640.22","540,298.00","36.15","United States","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","19,329,325.68","0.34","19,329,325.68","124,717.00","154.99","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","19,032,992.19","0.33","19,032,992.19","44,333.00","429.32","United States","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","18,884,103.33","0.33","18,884,103.33","83,157.00","227.09","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","17,891,634.10","0.31","17,891,634.10","151,976.00","117.73","United States","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","17,834,449.22","0.31","17,834,449.22","160,414.00","111.18","United States","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","17,658,361.35","0.31","17,658,361.35","44,000.00","401.33","United States","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","17,575,514.44","0.31","17,575,514.44","47,775.00","367.88","United States","NASDAQ","USD"
"RTX","RTX CORP","Industrials","Equity","17,541,577.99","0.31","17,541,577.99","180,769.00","97.04","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","17,439,846.64","0.31","17,439,846.64","78,335.00","222.63","United States","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","17,200,067.15","0.30","17,200,067.15","280,295.00","61.36","United States","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","17,105,175.33","0.30","17,105,175.33","90,560.00","188.88","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","17,039,119.94","0.30","17,039,119.94","78,357.00","217.45","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","17,027,344.06","0.30","17,027,344.06","54,698.00","311.30","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","16,764,474.25","0.29","16,764,474.25","4,799.00","3,493.33","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","16,503,353.48","0.29","16,503,353.48","572,973.00","28.80","United States","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","16,008,951.45","0.28","16,008,951.45","32,186.00","497.39","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","15,815,060.25","0.28","15,815,060.25","170,808.00","92.59","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","15,762,470.25","0.28","15,762,470.25","987,451.00","15.96","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","15,605,522.50","0.27","15,605,522.50","80,966.00","192.74","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","15,599,267.49","0.27","15,599,267.49","17,869.00","872.98","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","15,425,588.21","0.27","15,425,588.21","260,691.00","59.17","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","14,927,059.59","0.26","14,927,059.59","205,968.00","72.47","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","14,353,735.37","0.25","14,353,735.37","19,104.00","751.35","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","14,288,376.25","0.25","14,288,376.25","157,516.00","90.71","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","14,270,156.94","0.25","14,270,156.94","35,412.00","402.98","United States","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","14,029,660.09","0.25","14,029,660.09","179,784.00","78.04","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","14,014,241.76","0.25","14,014,241.76","165,971.00","84.44","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","13,994,250.79","0.24","13,994,250.79","45,763.00","305.80","United States","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","13,710,073.96","0.24","13,710,073.96","199,924.00","68.58","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","13,643,730.71","0.24","13,643,730.71","68,655.00","198.73","United States","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","13,500,538.50","0.24","13,500,538.50","99,073.00","136.27","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","13,455,030.30","0.24","13,455,030.30","35,282.00","381.36","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","13,106,945.70","0.23","13,106,945.70","18,730.00","699.78","United States","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Equity","13,056,854.37","0.23","13,056,854.37","56,035.00","233.01","United States","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","13,008,260.28","0.23","13,008,260.28","14,437.00","901.04","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","12,968,961.33","0.23","12,968,961.33","68,239.00","190.05","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","12,956,865.56","0.23","12,956,865.56","127,890.00","101.31","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","12,932,642.40","0.23","12,932,642.40","56,931.00","227.16","United States","NASDAQ","USD"
"CI","CIGNA","Health Care","Equity","12,781,026.00","0.22","12,781,026.00","40,421.00","316.20","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","12,762,712.79","0.22","12,762,712.79","78,286.00","163.03","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","12,760,757.30","0.22","12,760,757.30","29,852.00","427.47","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","12,241,942.87","0.21","12,241,942.87","42,554.00","287.68","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","12,047,158.36","0.21","12,047,158.36","183,359.00","65.70","United States","NASDAQ","USD"
"BX","BLACKSTONE INC","Financials","Equity","11,738,616.89","0.21","11,738,616.89","97,053.00","120.95","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","11,678,186.26","0.20","11,678,186.26","81,791.00","142.78","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","11,397,744.04","0.20","11,397,744.04","64,441.00","176.87","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","11,371,216.69","0.20","11,371,216.69","277,108.00","41.04","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","11,248,606.46","0.20","11,248,606.46","21,048.00","534.43","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","11,129,638.88","0.19","11,129,638.88","12,082,892.00","92.11","United States","-","USD"
"SO","SOUTHERN","Utilities","Equity","11,023,329.41","0.19","11,023,329.41","150,933.00","73.03","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","10,847,484.09","0.19","10,847,484.09","3,717.00","2,918.34","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","10,737,734.54","0.19","10,737,734.54","153,995.00","69.73","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","10,681,002.53","0.19","10,681,002.53","71,280.00","149.85","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","10,640,186.85","0.19","10,640,186.85","172,385.00","61.72","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","10,475,063.26","0.18","10,475,063.26","34,881.00","300.31","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","10,336,637.87","0.18","10,336,637.87","244,754.00","42.23","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","10,236,186.11","0.18","10,236,186.11","107,527.00","95.20","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","10,126,009.03","0.18","10,126,009.03","37,507.00","269.98","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","10,078,219.54","0.18","10,078,219.54","63,143.00","159.61","United States","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","9,991,177.87","0.17","9,991,177.87","78,675.00","126.99","United States","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","9,887,549.54","0.17","9,887,549.54","81,346.00","121.55","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","9,757,056.33","0.17","9,757,056.33","112,057.00","87.07","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","9,699,155.71","0.17","9,699,155.71","13,005.00","745.80","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","9,596,524.32","0.17","9,596,524.32","80,707.00","118.91","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","9,578,494.48","0.17","9,578,494.48","193,973.00","49.38","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","9,522,290.05","0.17","9,522,290.05","31,111.00","306.07","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","9,520,266.20","0.17","9,520,266.20","49,453.00","192.51","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","9,513,222.42","0.17","9,513,222.42","49,592.00","191.83","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","9,386,629.27","0.16","9,386,629.27","32,211.00","291.41","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","9,142,285.45","0.16","9,142,285.45","17,995.00","508.05","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","9,059,531.88","0.16","9,059,531.88","17,777.00","509.62","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","9,053,887.88","0.16","9,053,887.88","174,713.00","51.82","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","9,006,644.21","0.16","9,006,644.21","62,079.00","145.08","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","8,937,053.38","0.16","8,937,053.38","35,671.00","250.54","United States","NASDAQ","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","8,887,185.37","0.16","8,887,185.37","7,484.00","1,187.49","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","8,784,507.13","0.15","8,784,507.13","42,707.00","205.69","United States","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","8,659,177.58","0.15","8,659,177.58","194,594.00","44.50","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","8,618,414.77","0.15","8,618,414.77","39,431.00","218.57","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","8,576,779.07","0.15","8,576,779.07","145,718.00","58.86","United States","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","8,570,448.91","0.15","8,570,448.91","37,354.00","229.44","United States","New York Stock Exchange Inc.","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","8,366,773.88","0.15","8,366,773.88","30,834.00","271.35","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","8,301,732.97","0.15","8,301,732.97","266,335.00","31.17","United States","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","8,301,122.69","0.15","8,301,122.69","19,189.00","432.60","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","8,296,166.08","0.15","8,296,166.08","21,973.00","377.56","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","8,270,009.97","0.14","8,270,009.97","212,656.00","38.89","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","8,255,810.82","0.14","8,255,810.82","55,553.00","148.61","United States","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","8,129,465.41","0.14","8,129,465.41","76,866.00","105.76","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","8,124,958.46","0.14","8,124,958.46","51,091.00","159.03","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","8,088,181.25","0.14","8,088,181.25","60,057.00","134.68","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","8,003,465.21","0.14","8,003,465.21","26,575.00","301.17","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","7,925,428.27","0.14","7,925,428.27","59,014.00","134.30","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","7,468,978.40","0.13","7,468,978.40","11,711.00","637.77","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","7,446,188.35","0.13","7,446,188.35","22,146.00","336.23","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","7,427,484.00","0.13","7,427,484.00","34,168.00","217.38","United States","NASDAQ","USD"
"FDX","FEDEX CORP","Industrials","Equity","7,398,496.46","0.13","7,398,496.46","30,974.00","238.86","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","7,396,951.36","0.13","7,396,951.36","7,948.00","930.67","United States","NASDAQ","USD"
"ECL","ECOLAB INC","Materials","Equity","7,345,654.95","0.13","7,345,654.95","34,234.00","214.57","United States","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","7,291,299.04","0.13","7,291,299.04","14,895.00","489.51","United States","NASDAQ","USD"
"PCAR","PACCAR INC","Industrials","Equity","7,206,959.37","0.13","7,206,959.37","72,393.00","99.55","United States","NASDAQ","USD"
"MMM","3M","Industrials","Equity","7,127,691.39","0.12","7,127,691.39","76,434.00","93.25","United States","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","7,112,189.93","0.12","7,112,189.93","76,449.00","93.03","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","7,101,373.66","0.12","7,101,373.66","26,789.00","265.09","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","7,055,105.51","0.12","7,055,105.51","97,077.00","72.68","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","7,009,481.23","0.12","7,009,481.23","52,718.00","132.96","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","6,993,536.78","0.12","6,993,536.78","30,177.00","231.75","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","6,987,825.62","0.12","6,987,825.62","84,143.00","83.05","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","6,978,595.29","0.12","6,978,595.29","30,091.00","231.92","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","6,936,319.44","0.12","6,936,319.44","114,444.00","60.61","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","6,714,619.82","0.12","6,714,619.82","160,249.00","41.90","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","6,672,295.87","0.12","6,672,295.87","45,931.00","145.27","United States","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","6,670,047.11","0.12","6,670,047.11","31,299.00","213.11","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","6,665,366.01","0.12","6,665,366.01","35,373.00","188.43","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","6,649,232.07","0.12","6,649,232.07","179,660.00","37.01","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","6,400,666.14","0.11","6,400,666.14","72,870.00","87.84","United States","NASDAQ","USD"
"NEM","NEWMONT","Materials","Equity","6,375,920.52","0.11","6,375,920.52","160,269.00","39.78","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","6,356,146.41","0.11","6,356,146.41","2,355.00","2,699.00","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","6,296,065.26","0.11","6,296,065.26","45,493.00","138.40","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","6,234,565.73","0.11","6,234,565.73","86,743.00","71.87","United States","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Health Care","Equity","6,190,810.45","0.11","6,190,810.45","51,816.00","119.48","United States","NASDAQ","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","6,168,436.51","0.11","6,168,436.51","544,010.00","11.34","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","6,162,084.16","0.11","6,162,084.16","9,391.00","656.17","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","6,159,322.42","0.11","6,159,322.42","120,898.00","50.95","United States","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","6,120,403.19","0.11","6,120,403.19","6,977.00","877.23","United States","NASDAQ","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","6,093,315.89","0.11","6,093,315.89","41,980.00","145.15","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","6,078,756.90","0.11","6,078,756.90","163,069.00","37.28","United States","New York Stock Exchange Inc.","USD"
