﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"T","AT&T INC","Communication","Equity","16,680,266.06","0.28","16,680,266.06","962,677.00","17.33","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","16,511,590.20","0.28","16,511,590.20","155,942.00","105.88","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","16,291,426.23","0.27","16,291,426.23","53,310.00","305.60","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","16,291,427.82","0.27","16,291,427.82","166,856.00","97.64","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","15,883,734.42","0.27","15,883,734.42","150,234.00","105.73","United States","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Equity","15,715,666.99","0.26","15,715,666.99","254,156.00","61.83","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","15,608,320.36","0.26","15,608,320.36","30,698.00","508.45","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","15,521,148.41","0.26","15,521,148.41","34,532.00","449.47","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","15,236,823.24","0.26","15,236,823.24","78,934.00","193.03","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","14,973,104.32","0.25","14,973,104.32","66,943.00","223.67","United States","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","14,946,992.30","0.25","14,946,992.30","16,260,833.00","91.92","United States","-","USD"
"BLK","BLACKROCK INC","Financials","Equity","14,447,594.96","0.24","14,447,594.96","18,624.00","775.75","United States","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","Information Technology","Equity","14,197,392.21","0.24","14,197,392.21","17,811.00","797.11","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","14,160,689.69","0.24","14,160,689.69","14,069.00","1,006.52","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","14,079,996.25","0.24","14,079,996.25","196,028.00","71.83","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","13,923,944.44","0.23","13,923,944.44","124,684.00","111.67","United States","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Health Care","Equity","13,769,963.27","0.23","13,769,963.27","44,928.00","306.49","United States","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","13,558,510.36","0.23","13,558,510.36","14,750,303.00","0.92","Ireland","-","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","13,415,851.18","0.23","13,415,851.18","43,117.00","311.15","United States","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","13,386,731.84","0.23","13,386,731.84","66,527.00","201.22","United States","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrials","Equity","13,158,432.85","0.22","13,158,432.85","76,942.00","171.02","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","13,138,298.14","0.22","13,138,298.14","54,627.00","240.51","United States","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","13,082,156.45","0.22","13,082,156.45","96,600.00","135.43","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","12,670,018.20","0.21","12,670,018.20","176,488.00","71.79","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","12,445,325.58","0.21","12,445,325.58","200,790.00","61.98","United States","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","12,194,967.86","0.21","12,194,967.86","28,313.00","430.72","United States","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","12,191,126.45","0.21","12,191,126.45","53,953.00","225.96","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","12,135,925.87","0.20","12,135,925.87","62,825.00","193.17","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","12,001,441.26","0.20","12,001,441.26","95,295.00","125.94","United States","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrials","Equity","11,978,369.05","0.20","11,978,369.05","34,519.00","347.01","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","11,959,952.85","0.20","11,959,952.85","38,301.00","312.26","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","11,689,258.24","0.20","11,689,258.24","69,498.00","168.20","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","11,562,611.64","0.19","11,562,611.64","20,520.00","563.48","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","11,198,021.52","0.19","11,198,021.52","34,007.00","329.29","United States","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Equity","11,161,432.19","0.19","11,161,432.19","77,272.00","144.44","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","11,067,026.75","0.19","11,067,026.75","168,060.00","65.85","United States","NASDAQ","USD"
"SO","SOUTHERN","Utilities","Equity","10,971,742.84","0.18","10,971,742.84","147,142.00","74.57","United States","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","10,822,345.50","0.18","10,822,345.50","178,849.00","60.51","United States","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","10,810,735.64","0.18","10,810,735.64","161,530.00","66.93","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","10,557,224.97","0.18","10,557,224.97","31,121.00","339.23","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","10,499,688.17","0.18","10,499,688.17","76,703.00","136.89","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","10,476,867.35","0.18","10,476,867.35","36,563.00","286.54","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","10,420,574.35","0.18","10,420,574.35","150,133.00","69.41","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","10,365,848.35","0.17","10,365,848.35","160,162.00","64.72","United States","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","10,349,992.36","0.17","10,349,992.36","61,559.00","168.13","United States","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","10,230,241.38","0.17","10,230,241.38","270,133.00","37.87","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","10,111,023.60","0.17","10,111,023.60","229,019.00","44.15","United States","New York Stock Exchange Inc.","USD"
"DUK","DUKE ENERGY CORP","Utilities","Equity","9,906,731.84","0.17","9,906,731.84","101,169.00","97.92","United States","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","9,881,472.22","0.17","9,881,472.22","48,667.00","203.04","United States","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","9,780,288.63","0.16","9,780,288.63","109,240.00","89.53","United States","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","9,706,625.28","0.16","9,706,625.28","182,886.00","53.07","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","9,654,239.03","0.16","9,654,239.03","30,327.00","318.34","United States","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","Financials","Equity","9,629,484.30","0.16","9,629,484.30","89,791.00","107.24","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","9,475,213.44","0.16","9,475,213.44","12,685.00","746.96","United States","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materials","Equity","9,424,166.19","0.16","9,424,166.19","31,411.00","300.03","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","9,418,669.59","0.16","9,418,669.59","17,547.00","536.77","United States","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","9,294,856.60","0.16","9,294,856.60","34,775.00","267.29","United States","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","9,155,141.17","0.15","9,155,141.17","75,729.00","120.89","United States","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","9,058,420.55","0.15","9,058,420.55","17,329.00","522.73","United States","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Health Care","Equity","9,054,711.63","0.15","9,054,711.63","164,013.00","55.21","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","8,818,272.34","0.15","8,818,272.34","30,599.00","288.19","United States","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","8,810,770.11","0.15","8,810,770.11","54,160.00","162.68","United States","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Equity","8,772,524.11","0.15","8,772,524.11","48,354.00","181.42","United States","NASDAQ","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","8,770,465.36","0.15","8,770,465.36","190,561.00","46.02","United States","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Consumer Staples","Equity","8,717,691.73","0.15","8,717,691.73","61,183.00","142.49","United States","New York Stock Exchange Inc.","USD"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","8,671,241.38","0.15","8,671,241.38","7,367.00","1,177.04","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","8,544,485.38","0.14","8,544,485.38","20,549.00","415.81","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","8,495,166.54","0.14","8,495,166.54","189,694.00","44.78","United States","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","8,486,637.36","0.14","8,486,637.36","36,422.00","233.01","United States","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrials","Equity","8,464,943.29","0.14","8,464,943.29","260,657.00","32.48","United States","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","8,284,733.10","0.14","8,284,733.10","75,822.00","109.27","United States","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Equity","8,249,015.15","0.14","8,249,015.15","207,302.00","39.79","United States","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","8,151,371.73","0.14","8,151,371.73","38,439.00","212.06","United States","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","8,070,696.30","0.14","8,070,696.30","142,050.00","56.82","United States","NASDAQ","USD"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","8,058,594.48","0.14","8,058,594.48","30,066.00","268.03","United States","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","7,999,719.97","0.13","7,999,719.97","57,536.00","139.04","United States","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","7,993,485.54","0.13","7,993,485.54","21,956.00","364.07","United States","New York Stock Exchange Inc.","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","7,900,469.60","0.13","7,900,469.60","41,951.00","188.33","United States","NASDAQ","USD"
"WELL","WELLTOWER INC","Real Estate","Equity","7,722,645.24","0.13","7,722,645.24","79,304.00","97.38","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","7,678,874.39","0.13","7,678,874.39","26,195.00","293.14","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","7,638,100.10","0.13","7,638,100.10","33,890.00","225.38","United States","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Equity","7,617,407.85","0.13","7,617,407.85","27,832.00","273.69","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","7,617,258.34","0.13","7,617,258.34","11,423.00","666.84","United States","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","7,572,227.13","0.13","7,572,227.13","14,527.00","521.25","United States","NASDAQ","USD"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","7,483,600.00","0.13","7,483,600.00","18,709.00","400.00","United States","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","7,456,321.97","0.13","7,456,321.97","31,797.00","234.50","United States","NASDAQ","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","7,439,600.26","0.13","7,439,600.26","7,756.00","959.21","United States","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","7,338,702.75","0.12","7,338,702.75","47,616.00","154.12","United States","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","7,236,023.76","0.12","7,236,023.76","29,425.00","245.91","United States","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","7,217,302.31","0.12","7,217,302.31","29,339.00","246.00","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","7,183,527.92","0.12","7,183,527.92","55,909.00","128.49","United States","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","7,165,927.75","0.12","7,165,927.75","111,560.00","64.23","United States","New York Stock Exchange Inc.","USD"
"MMM","3M","Industrials","Equity","7,076,530.83","0.12","7,076,530.83","74,519.00","94.96","United States","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","7,065,022.48","0.12","7,065,022.48","51,391.00","137.48","United States","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrials","Equity","7,063,686.99","0.12","7,063,686.99","70,572.00","100.09","United States","NASDAQ","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","7,014,142.87","0.12","7,014,142.87","530,277.00","13.23","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","6,939,043.37","0.12","6,939,043.37","156,229.00","44.42","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","6,875,065.38","0.12","6,875,065.38","32,777.00","209.75","United States","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","6,831,829.62","0.11","6,831,829.62","175,126.00","39.01","United States","New York Stock Exchange Inc.","USD"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","6,776,753.47","0.11","6,776,753.47","148,130.00","45.75","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","6,614,788.78","0.11","6,614,788.78","82,027.00","80.64","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","6,606,226.03","0.11","6,606,226.03","28,315.00","233.31","United States","NASDAQ","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","6,585,731.09","0.11","6,585,731.09","30,515.00","215.82","United States","New York Stock Exchange Inc.","USD"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","6,449,011.91","0.11","6,449,011.91","89,614.00","71.96","United States","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","6,434,409.65","0.11","6,434,409.65","43,122.00","149.21","United States","New York Stock Exchange Inc.","USD"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","6,286,782.82","0.11","6,286,782.82","2,291.00","2,744.12","United States","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","6,249,916.82","0.11","6,249,916.82","9,151.00","682.98","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","6,212,051.37","0.10","6,212,051.37","36,982.00","167.97","United States","New York Stock Exchange Inc.","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","6,191,104.33","0.10","6,191,104.33","71,040.00","87.15","United States","NASDAQ","USD"
"WMB","WILLIAMS INC","Energy","Equity","6,187,755.81","0.10","6,187,755.81","158,953.00","38.93","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","6,176,967.58","0.10","6,176,967.58","44,353.00","139.27","United States","New York Stock Exchange Inc.","USD"
