﻿iShares MSCI Japan UCITS ETF (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6532","BAYCURRENT CONSULTING INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.35","Germany","Xetra"
"7453","RYOHIN KEIKAKU LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Equity","0.33","China","Hong Kong Exchanges And Clearing Ltd"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.33","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.32","United States","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.30","United States","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Equity","0.30","United States","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.30","United States","NASDAQ"
"1911","SUMITOMO FORESTRY LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"GLD","SPDR GOLD SHARES","Equity","0.27","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","0.27","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.24","-","-"
"4324","DENTSU GROUP INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.23","United States","NASDAQ"
"TGT*","TARGET CORP","Equity","0.22","United States","Bolsa Mexicana De Valores"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.21","India","New York Stock Exchange Inc."
"SQ","SQUARE INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"3436","SUMCO CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.20","South Africa","London Stock Exchange"
"857","PETROCHINA LTD H","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"ROR","ROTORK PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.19","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.19","Australia","Asx - All Markets"
"6724","SEIKO EPSON CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.17","Spain","Bolsa De Madrid"
"9142","KYUSHU RAILWAY","Equity","0.17","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.16","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.16","United States","NASDAQ"
"FISV","FISERV INC","Equity","0.16","United States","NASDAQ"
"2899","ZIJIN MINING GROUP LTD H","Equity","0.16","China","Hong Kong Exchanges And Clearing Ltd"
"7974","NINTENDO LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"5801","FURUKAWA ELECTRIC LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.15","United States","Deutsche Boerse Xetra"
"ONTO","ONTO INNOVATION INC","Equity","0.15","United States","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.14","India","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0.14","China","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.13","Taiwan","New York Stock Exchange Inc."
"OR","LOREAL SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.13","United States","NASDAQ"
"6954","FANUC CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.12","-","-"
"9962","MISUMI GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.12","China","Hong Kong Exchanges And Clearing Ltd"
"4503","ASTELLAS PHARMA INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.12","Brazil","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.12","United States","NASDAQ"
"2432","DENA LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.11","United States","NASDAQ"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.11","-","-"
"1605","INPEX CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.11","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"NWSA","NEWS CORP CLASS A","Equity","0.10","United States","NASDAQ"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.10","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.10","United States","New York Stock Exchange Inc."
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"7278","EXEDY CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.10","South Africa","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.10","United States","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Equity","0.09","Netherlands","New York Stock Exchange Inc."
"4543","TERUMO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.09","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.09","Switzerland","SIX Swiss Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Equity","0.08","United States","NASDAQ"
"ES","EVERSOURCE ENERGY","Equity","0.08","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"NOKIA","NOKIA","Equity","0.08","Finland","Nasdaq Omx Helsinki Ltd."
"3110","NITTO BOSEKI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/25 4.875","-","0.08","-","-"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.08","-","-"
"SHW","SHERWIN WILLIAMS","Equity","0.08","United States","New York Stock Exchange Inc."
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.08","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.08","Ireland","Bolsa Mexicana De Valores"
"7911","TOPPAN PRINTING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"-","US TREASURY N/B 10/25 5","-","0.07","-","-"
"TSLA","TESLA INC","Equity","0.07","United States","NASDAQ"
"2331","LI NING LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"6857","ADVANTEST CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.07","United States","London Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.07","Netherlands","Euronext Amsterdam"
"PINS","PINTEREST INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Equity","0.06","United States","New York Stock Exchange Inc."
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.06","Australia","Asx - All Markets"
"4385","MERCARI INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"FTV","FORTIVE CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"GN","GN STORE NORD","Equity","0.06","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9072","NIKKON HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.06","United States","NASDAQ"
"9021","WEST JAPAN RAILWAY","Equity","0.06","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.06","Australia","Asx - All Markets"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.05","Spain","Bolsa De Madrid"
"SUN","SUNCORP GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"-","US TREASURY N/B 04/28 3.5","-","0.05","-","-"
"992","LENOVO GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"4666","PARK24 LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","LAZARD INC COMMON STOCK","-","0.05","-","-"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.05","United States","NASDAQ"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"6055","JAPAN MATERIAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.05","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.05","United States","New York Stock Exchange Inc."
"9843","NITORI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GIB.A","CGI INC","Equity","0.05","Canada","Toronto Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.04","-","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.04","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.04","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.04","-","-"
"PFE","PFIZER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.04","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"7780","MENICON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MOR","MORPHOSYS AG","Equity","0.04","Germany","Xetra"
"6457","GLORY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Equity","0.04","Germany","Xetra"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.04","Spain","NASDAQ"
"VMC","VULCAN MATERIALS","Equity","0.04","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.04","China","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"8086","NIPRO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.04","Australia","Asx - All Markets"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.04","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.04","France","NASDAQ"
"AKE","ARKEMA SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.04","-","-"
"QRVO","QORVO INC","Equity","0.04","United States","NASDAQ"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.04","China","Hong Kong Exchanges And Clearing Ltd"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.03","-","-"
"8804","TOKYO TATEMONO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.03","United Kingdom","London Stock Exchange"
"6406","FUJITEC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.03","China","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"1860","TODA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.03","Mexico","Deutsche Boerse Xetra"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"9001","TOBU RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"EME","EMCOR GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.03","United States","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Equity","0.03","Germany","Xetra"
"2607","FUJI OIL HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.03","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.03","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.03","United States","NASDAQ"
"4849","EN JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.03","-","-"
"4042","TOSOH CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CPB","CAMPBELL SOUP","Equity","0.03","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.03","China","NASDAQ"
"OMF","ONEMAIN HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"6047","GUNOSY INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"PPC","PILGRIMS PRIDE CORP","Equity","0.02","United States","NASDAQ"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.02","Australia","Asx - All Markets"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Equity","0.02","Germany","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.02","Luxembourg","New York Stock Exchange Inc."
"8233","TAKASHIMAYA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.02","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
