﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’449’239.92","1.68","14’449’239.92","14’517’000.00","14’517’000.00","98.24","Deutschland","-","5.02","15.Nov.2029","2.10","EUR","20.Okt.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","14’410’150.58","1.68","14’410’150.58","15’711’000.00","15’711’000.00","91.50","Deutschland","-","4.05","15.Aug.2028","0.25","EUR","13.Juli2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’101’472.69","1.64","14’101’472.69","15’694’000.00","15’694’000.00","89.85","Spanien","-","3.55","31.Jan.2028","0.00","EUR","23.März2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","13’739’843.03","1.60","13’739’843.03","13’835’000.00","13’835’000.00","98.85","Deutschland","-","3.62","13.Apr.2028","2.20","EUR","19.Jan.2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’736’255.69","1.60","13’736’255.69","13’836’000.00","13’836’000.00","98.34","Deutschland","-","4.51","12.Apr.2029","2.10","EUR","18.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’676’121.15","1.59","13’676’121.15","15’149’000.00","15’149’000.00","89.55","Spanien","-","4.90","30.Juli2029","0.80","EUR","08.März2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’669’750.53","1.59","13’669’750.53","15’620’000.00","15’620’000.00","87.51","Deutschland","-","5.57","15.Feb.2030","0.00","EUR","10.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’635’921.29","1.59","13’635’921.29","15’096’000.00","15’096’000.00","89.50","Spanien","-","6.00","31.Okt.2030","1.25","EUR","30.Apr.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’405’398.10","1.56","13’405’398.10","14’897’000.00","14’897’000.00","89.99","Deutschland","-","4.33","15.Nov.2028","0.00","EUR","29.Apr.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’357’069.58","1.55","13’357’069.58","13’907’000.00","13’907’000.00","95.09","Spanien","-","3.22","31.Okt.2027","1.45","EUR","04.Juli2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","13’090’519.13","1.52","13’090’519.13","12’909’000.00","12’909’000.00","101.27","Italien","-","4.92","15.Dez.2029","3.85","EUR","15.Nov.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","13’084’570.33","1.52","13’084’570.33","13’746’000.00","13’746’000.00","93.91","Spanien","-","3.90","30.Juli2028","1.40","EUR","03.Juli2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’994’997.42","1.51","12’994’997.42","15’187’000.00","15’187’000.00","85.57","Deutschland","-","6.56","15.Feb.2031","0.00","EUR","08.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’886’160.75","1.50","12’886’160.75","13’403’000.00","13’403’000.00","95.33","Italien","-","3.41","01.Feb.2028","2.00","EUR","01.Feb.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’873’069.22","1.50","12’873’069.22","15’752’000.00","15’752’000.00","81.71","Spanien","-","6.73","30.Apr.2031","0.10","EUR","20.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’579’910.38","1.46","12’579’910.38","12’733’000.00","12’733’000.00","97.58","Italien","-","4.64","01.Aug.2029","3.00","EUR","01.März2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’443’953.48","1.45","12’443’953.48","14’057’000.00","14’057’000.00","88.13","Spanien","-","5.18","31.Okt.2029","0.60","EUR","19.Juni2019"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","12’259’160.44","1.43","12’259’160.44","14’151’000.00","14’151’000.00","86.55","Spanien","-","5.69","30.Apr.2030","0.50","EUR","21.Jan.2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","12’043’941.56","1.40","12’043’941.56","12’340’000.00","12’340’000.00","97.39","Italien","-","4.13","01.Dez.2028","2.80","EUR","01.Aug.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","11’890’298.29","1.38","11’890’298.29","12’747’000.00","12’747’000.00","93.04","Spanien","-","4.63","30.Apr.2029","1.45","EUR","29.Jan.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’642’552.65","1.35","11’642’552.65","11’424’000.00","11’424’000.00","99.71","Deutschland","-","5.80","15.Nov.2030","2.40","EUR","28.Juli2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","11’566’626.39","1.34","11’566’626.39","12’278’000.00","12’278’000.00","93.48","Spanien","-","3.00","30.Juli2027","0.80","EUR","31.März2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","11’454’709.98","1.33","11’454’709.98","11’198’000.00","11’198’000.00","102.02","Spanien","-","4.55","31.Mai2029","3.50","EUR","10.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’327’065.88","1.32","11’327’065.88","13’542’000.00","13’542’000.00","83.43","Italien","-","6.46","01.Apr.2031","0.90","EUR","01.Okt.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","11’303’110.54","1.31","11’303’110.54","12’760’000.00","12’760’000.00","88.46","Italien","-","6.02","01.Dez.2030","1.65","EUR","10.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’187’193.64","1.30","11’187’193.64","12’608’000.00","12’608’000.00","88.41","Italien","-","5.46","01.Apr.2030","1.35","EUR","02.Sept.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’175’516.19","1.30","11’175’516.19","12’160’000.00","12’160’000.00","91.90","Deutschland","-","3.34","15.Nov.2027","0.00","EUR","14.Mai2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’089’833.62","1.29","11’089’833.62","11’929’000.00","11’929’000.00","92.69","Italien","-","3.12","15.Sept.2027","0.95","EUR","16.Juli2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’246’647.96","1.19","10’246’647.96","10’174’000.00","10’174’000.00","99.90","Italien","-","3.50","01.Apr.2028","3.40","EUR","30.Nov.2022"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","10’016’006.80","1.16","10’016’006.80","10’726’000.00","10’726’000.00","92.67","Niederlande","-","3.93","15.Juli2028","0.75","EUR","15.März2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’985’232.25","1.16","9’985’232.25","9’715’000.00","9’715’000.00","101.24","Italien","-","3.73","01.Aug.2028","3.80","EUR","01.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’609’711.77","1.12","9’609’711.77","9’821’000.00","9’821’000.00","97.65","Italien","-","3.25","01.Dez.2027","2.65","EUR","04.Juli2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’567’840.14","1.11","9’567’840.14","10’730’000.00","10’730’000.00","89.10","Italien","-","3.65","15.März2028","0.25","EUR","18.Jan.2021"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’527’582.10","1.11","9’527’582.10","9’528’000.00","9’528’000.00","98.71","Italien","-","5.83","15.Feb.2031","3.50","EUR","16.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’391’320.41","1.09","9’391’320.41","9’682’000.00","9’682’000.00","96.16","Italien","-","2.95","01.Aug.2027","2.05","EUR","04.Juli2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’033’626.05","1.05","9’033’626.05","9’003’000.00","9’003’000.00","100.21","Italien","-","5.34","15.Juni2030","3.70","EUR","17.Apr.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","9’031’619.34","1.05","9’031’619.34","9’501’000.00","9’501’000.00","94.34","Niederlande","-","2.96","15.Juli2027","0.75","EUR","09.Feb.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’977’829.06","1.04","8’977’829.06","8’788’000.00","8’788’000.00","101.68","Italien","-","5.61","15.Nov.2030","4.00","EUR","15.Sept.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’968’740.64","1.04","8’968’740.64","8’610’000.00","8’610’000.00","102.50","Italien","-","4.13","01.Feb.2029","4.10","EUR","02.Okt.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’942’890.45","1.04","8’942’890.45","10’426’000.00","10’426’000.00","85.39","Italien","-","5.82","01.Aug.2030","0.95","EUR","02.März2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’492’660.10","0.99","8’492’660.10","8’773’000.00","8’773’000.00","96.71","Italien","-","4.60","15.Juni2029","2.80","EUR","16.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’155’047.13","0.95","8’155’047.13","9’133’000.00","9’133’000.00","89.07","Italien","-","3.95","15.Juli2028","0.50","EUR","17.Mai2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","8’110’650.42","0.94","8’110’650.42","9’156’000.00","9’156’000.00","88.58","Niederlande","-","4.49","15.Jan.2029","0.00","EUR","30.Sept.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’800’940.75","0.91","7’800’940.75","8’932’000.00","8’932’000.00","87.17","Italien","-","4.52","15.Feb.2029","0.45","EUR","15.Nov.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’787’146.08","0.91","7’787’146.08","7’778’000.00","7’778’000.00","99.07","Italien","-","4.55","01.Juli2029","3.35","EUR","01.März2024"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’774’313.31","0.79","6’774’313.31","7’954’000.00","7’954’000.00","85.17","Niederlande","-","5.97","15.Juli2030","0.00","EUR","12.März2020"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","6’708’739.93","0.78","6’708’739.93","6’705’000.00","6’705’000.00","98.93","Niederlande","-","5.13","15.Jan.2030","2.50","EUR","06.Apr.2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","5’550’297.30","0.65","5’550’297.30","6’238’000.00","6’238’000.00","88.74","Niederlande","-","4.95","15.Juli2029","0.25","EUR","14.Feb.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","5’082’529.55","0.59","5’082’529.55","5’116’000.00","5’116’000.00","98.41","Frankreich","-","5.21","25.Feb.2030","2.75","EUR","22.Apr.2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’839’912.89","0.56","4’839’912.89","4’984’000.00","4’984’000.00","96.20","Deutschland","-","3.18","15.Okt.2027","1.30","EUR","07.Sept.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’448’189.38","0.52","4’448’189.38","5’132’000.00","5’132’000.00","86.68","Deutschland","-","6.06","15.Aug.2030","0.00","EUR","31.Aug.2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’054’404.25","0.24","2’054’404.25","2’069’000.00","2’069’000.00","98.36","Deutschland","-","4.51","12.Apr.2029","2.10","EUR","03.Mai2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","827’413.95","0.10","827’413.95","7’972.00","7’972.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","62’751.39","0.01","62’751.39","53’203.00","53’203.00","117.95","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-419’942.59","-0.05","-419’942.59","-419’943.00","-419’943.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
