﻿iShares € Govt Bond 3-7yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.80","Kanada","Toronto Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.79","Irland","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.79","-","-"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.76","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0.72","-","-"
"-","GSK PLC COMMON STOCK","-","0.68","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.51","Vereinigtes Königreich","London Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.51","Kanada","-"
"EQNR","EQUINOR","Aktien","0.50","Norwegen","Oslo Bors Asa"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.50","Niederlande","Euronext Amsterdam"
"K","KELLOGG","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aktien","0.49","Schweiz","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 459","-","0.47","-","-"
"CHDN","CHURCHILL DOWNS INC","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.39","-","-"
"-","ONTARIO PROVINCE OF","-","0.37","-","-"
"ORSTED","ORSTED","Aktien","0.37","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.36","Spanien","-"
"INF","INFORMA PLC","Aktien","0.36","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"2688","ENN ENERGY HOLDINGS LTD","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.31","Deutschland","-"
"-","UK CONV GILT","-","0.29","-","-"
"MTZ","MASTEC INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Aktien","0.27","Schweiz","SIX Swiss Exchange"
"IMI","IMI PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"ENT","ENTAIN PLC","Aktien","0.25","Isle of Man","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.25","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.25","-","-"
"OC","OWENS CORNING","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.23","Frankreich","-"
"-","FINLAND REPUBLIC OF","-","0.21","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.20","-","-"
"MAS","MASCO CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/30 4.375","-","0.20","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.20","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.19","Australien","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.19","Spanien","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.18","-","-"
"INVP","INVESTEC PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.18","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.17","-","-"
"VOD","VODAFONE GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.16","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","FRANCE REPUBLIC OF","-","0.16","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.15","-","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.15","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.15","Kanada","-"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.15","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.15","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.15","-","-"
"7004","HITACHI ZOSEN CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0.14","Norwegen","Oslo Bors Asa"
"GD","GENERAL DYNAMICS CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.14","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.14","Niederlande","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.14","-","-"
"7205","HINO MOTORS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"EVO","EVOLUTION","Aktien","0.13","Schweden","Nasdaq Omx Nordic"
"-","CRODA INTL","-","0.13","Vereinigtes Königreich","-"
"QCOM","QUALCOMM INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.12","Schweden","-"
"AAF","AIRTEL AFRICA PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"-","KFW","-","0.12","-","-"
"-","IRELAND GOVERNMENT","-","0.12","-","-"
"LULU","LULULEMON ATHLETICA INC","Aktien","0.11","Kanada","NASDAQ"
"-","FINLAND REPUBLIC OF","-","0.11","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.10","Australien","-"
"FSLR","FIRST SOLAR INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0.09","Schweiz","SIX Swiss Exchange"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.09","-","-"
"-","ONTARIO PROVINCE OF","-","0.09","-","-"
"-","MONDI PLC COMMON STOCK","-","0.08","-","-"
"1808","HASEKO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"Q","PROVINCE OF QUEBEC","Obligationen (FI)","0.08","Kanada","-"
"ORK","ORKLA","Aktien","0.08","Norwegen","Oslo Bors Asa"
"SQ","SQUARE INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/28 3.75","-","0.07","-","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.07","Kanada","Toronto Stock Exchange"
"PRX","PROSUS NV","Aktien","0.07","Niederlande","Euronext Amsterdam"
"-","SPAIN KINGDOM OF","-","0.06","-","-"
"PRY","PRYSMIAN","Aktien","0.05","Italien","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0.05","-","-"
"-","Canada (Government) (0% 15-Aug-2024)","-","0.05","-","-"
"TEL","TELENOR","Aktien","0.05","Norwegen","Oslo Bors Asa"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.05","Australien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"NHY","NORSK HYDRO","Aktien","0.04","Norwegen","Oslo Bors Asa"
"-","France Republic Of (Government) (3% 25-M","-","0.04","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.04","-","-"
"RMV","RIGHTMOVE PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0.03","-","-"
"HAFNI","HAFNIA LTD","Aktien","0.03","Singapur","Oslo Bors Asa"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.03","Australien","-"
"MOWI","MOWI","Aktien","0.03","Norwegen","Oslo Bors Asa"
"KOJAMO","KOJAMO","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"ASSA B","ASSA ABLOY B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.02","-","-"
"WIE","WIENERBERGER AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.02","Kanada","-"
"ARGX","ARGENX","Aktien","0.02","Niederlande","Nyse Euronext - Euronext Brussels"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.01","Australien","-"
"CTEC","CONVATEC GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","SYENSQO SA COMMON STOCK","-","0.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Aktien","0.01","Schweden","Nasdaq Omx Nordic"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0.01","-","-"
"AKRBP","AKER BP","Aktien","0.01","Norwegen","Oslo Bors Asa"
"AKZA","AKZO NOBEL NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"IMCD","IMCD NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","ONTARIO (PROVINCE OF)","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.01","Irland","SIX Swiss Exchange"
"VZN","VZ HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ONT","ONTARIO PROVINCE OF","Obligationen (FI)","0.01","Kanada","-"
"TER","TERADYNE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","EXPENSIFY INC A COMMON STOCK USD.0001","-","0.01","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"KARN","KARDEX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.00","Deutschland","-"
"VETO","VETOQUINOL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"PLAN","PLAZZA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","BUNDESREPUBLIK DEUT 19/02/25","-","0.00","-","-"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"YAR","YARA INTERNATIONAL","Aktien","0.00","Norwegen","Oslo Bors Asa"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.00","-","-"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","US TREASURY N/B 06/25 2.875","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.00","Deutschland","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"PCAR","PACCAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","France Republic Of (Government) (0% 25-S","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SYAB","SYNLAB AG","Aktien","0.00","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Yalla Group Adr Rep Cl A Ord","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
