﻿Fondsposition per,"12.Juli2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SUN","SUNCORP GROUP LTD","EQUITY","Financials","Aktien","1.729.144,04","2,20","1.729.144,04","150.054,00","11,52","Australien","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Aktien","1.540.648,89","1,96","1.540.648,89","62.500,00","24,65","Singapur","Singapore Exchange","SGD"
"MIN","MINERAL RESOURCES LTD","EQUITY","Materialien","Aktien","1.461.851,18","1,86","1.461.851,18","37.194,00","39,30","Australien","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","EQUITY","Immobilien","Aktien","1.426.389,71","1,82","1.426.389,71","703.100,00","2,03","Singapur","Singapore Exchange","SGD"
"QBE","QBE INSURANCE GROUP LTD","EQUITY","Financials","Aktien","1.389.557,51","1,77","1.389.557,51","120.656,00","11,52","Australien","Asx - All Markets","AUD"
"BXB","BRAMBLES LTD","EQUITY","Industrie","Aktien","1.327.532,40","1,69","1.327.532,40","136.141,00","9,75","Australien","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","EQUITY","Immobilien","Aktien","1.282.026,48","1,63","1.282.026,48","611.700,00","2,10","Singapur","Singapore Exchange","SGD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","EQUITY","Industrie","Aktien","1.253.286,79","1,60","1.253.286,79","259.487,00","4,83","Neuseeland","New Zealand Exchange Ltd","NZD"
"WES","WESFARMERS LTD","EQUITY","Zyklische Konsumgüter ","Aktien","1.226.781,09","1,56","1.226.781,09","26.347,00","46,56","Australien","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","EQUITY","Industrie","Aktien","1.213.051,12","1,54","1.213.051,12","365.667,00","3,32","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GPT","GPT GROUP STAPLED UNITS","EQUITY","Immobilien","Aktien","1.143.996,90","1,46","1.143.996,90","383.759,00","2,98","Australien","Asx - All Markets","AUD"
"16","SUN HUNG KAI PROPERTIES LTD","EQUITY","Immobilien","Aktien","1.103.776,83","1,41","1.103.776,83","119.028,00","9,27","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Versorger","Aktien","1.078.084,04","1,37","1.078.084,04","267.651,00","4,03","Neuseeland","New Zealand Exchange Ltd","NZD"
"WOW","WOOLWORTHS GROUP LTD","EQUITY","Nichtzyklische Konsumgüter","Aktien","1.033.560,60","1,32","1.033.560,60","44.544,00","23,20","Australien","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Aktien","1.006.845,94","1,28","1.006.845,94","35.590,00","28,29","Singapur","Singapore Exchange","SGD"
"ASX","ASX LTD","EQUITY","Financials","Aktien","935.634,96","1,19","935.634,96","21.392,00","43,74","Australien","Asx - All Markets","AUD"
"ALL","ARISTOCRAT LEISURE LTD","EQUITY","Zyklische Konsumgüter ","Aktien","935.504,34","1,19","935.504,34","26.033,00","35,94","Australien","Asx - All Markets","AUD"
"WDS","WOODSIDE ENERGY GROUP LTD","EQUITY","Energie","Aktien","931.038,92","1,19","931.038,92","47.377,00","19,65","Australien","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","EQUITY","Industrie","Aktien","875.116,17","1,11","875.116,17","174.600,00","5,01","Singapur","Singapore Exchange","SGD"
"2388","BOC HONG KONG HOLDINGS LTD","EQUITY","Financials","Aktien","836.545,35","1,07","836.545,35","279.113,00","3,00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NST","NORTHERN STAR RESOURCES LTD","EQUITY","Materialien","Aktien","824.449,64","1,05","824.449,64","87.599,00","9,41","Australien","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","EQUITY","Immobilien","Aktien","813.967,62","1,04","813.967,62","265.784,00","3,06","Australien","Asx - All Markets","AUD"
"83","SINO LAND LTD","EQUITY","Immobilien","Aktien","750.161,01","0,96","750.161,01","699.738,00","1,07","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"O39","OVERSEA-CHINESE BANKING LTD","EQUITY","Financials","Aktien","727.103,49","0,93","727.103,49","63.800,00","11,40","Singapur","Singapore Exchange","SGD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","EQUITY","Financials","Aktien","717.064,58","0,91","717.064,58","149.150,00","4,81","Australien","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","EQUITY","Industrie","Aktien","695.803,25","0,89","695.803,25","284.631,00","2,44","Australien","Asx - All Markets","AUD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","EQUITY","Immobilien","Aktien","639.439,12","0,81","639.439,12","404.400,00","1,58","Singapur","Singapore Exchange","SGD"
"XRO","XERO LTD","EQUITY","IT","Aktien","593.386,35","0,76","593.386,35","6.220,00","95,40","Australien","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","EQUITY","Nichtzyklische Konsumgüter","Aktien","586.872,37","0,75","586.872,37","168.143,00","3,49","Australien","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","EQUITY","Financials","Aktien","572.385,70","0,73","572.385,70","43.429,00","13,18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"GRAB","GRAB HOLDINGS LTD CLASS A","EQUITY","Industrie","Aktien","548.712,78","0,70","548.712,78","151.998,00","3,61","Singapur","NASDAQ","USD"
"DXS","DEXUS STAPLED UNITS","EQUITY","Immobilien","Aktien","511.821,71","0,65","511.821,71","111.664,00","4,58","Australien","Asx - All Markets","AUD"
"1972","SWIRE PROPERTIES LTD","EQUITY","Immobilien","Aktien","470.748,52","0,60","470.748,52","273.869,00","1,72","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SE","SEA LTD","EQUITY","Kommunikation","Aktien","459.370,26","0,58","459.370,26","6.222,00","73,83","Singapur","New York Stock Exchange Inc.","USD"
"1113","CK ASSET HOLDINGS LTD","EQUITY","Immobilien","Aktien","457.626,78","0,58","457.626,78","112.709,00","4,06","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AUD","AUD CASH","CASH","Cash und/oder Derivate","Geldmarkt","449.692,13","0,57","449.692,13","662.237,00","67,90","Australien","-","AUD"
"SCG","SCENTRE GROUP","EQUITY","Immobilien","Aktien","440.741,31","0,56","440.741,31","198.488,00","2,22","Australien","Asx - All Markets","AUD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","EQUITY","Kommunikation","Aktien","409.028,53","0,52","409.028,53","185.900,00","2,20","Singapur","Singapore Exchange","SGD"
"COL","COLES GROUP LTD","EQUITY","Nichtzyklische Konsumgüter","Aktien","403.852,38","0,51","403.852,38","34.239,00","11,80","Australien","Asx - All Markets","AUD"
"PLS","PILBARA MINERALS LTD","EQUITY","Materialien","Aktien","401.781,39","0,51","401.781,39","193.360,00","2,08","Australien","Asx - All Markets","AUD"
"669","TECHTRONIC INDUSTRIES LTD","EQUITY","Industrie","Aktien","384.298,87","0,49","384.298,87","31.500,00","12,20","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TLS","TELSTRA GROUP LTD","EQUITY","Kommunikation","Aktien","358.730,63","0,46","358.730,63","138.294,00","2,59","Australien","Asx - All Markets","AUD"
"RIO","RIO TINTO LTD","EQUITY","Materialien","Aktien","357.949,10","0,46","357.949,10","4.399,00","81,37","Australien","Asx - All Markets","AUD"
"19","SWIRE PACIFIC LTD A","EQUITY","Immobilien","Aktien","334.687,86","0,43","334.687,86","36.495,00","9,17","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPU","COMPUTERSHARE LTD","EQUITY","Industrie","Aktien","320.257,77","0,41","320.257,77","18.001,00","17,79","Australien","Asx - All Markets","AUD"
"WTC","WISETECH GLOBAL LTD","EQUITY","IT","Aktien","307.356,70","0,39","307.356,70","4.750,00","64,71","Australien","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","EQUITY","Materialien","Aktien","297.138,70","0,38","297.138,70","19.800,00","15,01","Australien","Asx - All Markets","AUD"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","EQUITY","Materialien","Aktien","296.148,54","0,38","296.148,54","8.895,00","33,29","Australien","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","EQUITY","Immobilien","Aktien","293.780,84","0,37","293.780,84","69.295,00","4,24","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"VCX","VICINITY CENTRES","EQUITY","Immobilien","Aktien","252.620,76","0,32","252.620,76","185.085,00","1,36","Australien","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","EQUITY","Immobilien","Aktien","239.209,34","0,30","239.209,34","175.259,00","1,36","Australien","Asx - All Markets","AUD"
"REA","REA GROUP LTD","EQUITY","Kommunikation","Aktien","238.968,34","0,30","238.968,34","1.747,00","136,79","Australien","Asx - All Markets","AUD"
"TWE","TREASURY WINE ESTATES LTD","EQUITY","Nichtzyklische Konsumgüter","Aktien","236.572,27","0,30","236.572,27","28.463,00","8,31","Australien","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","EQUITY","Immobilien","Aktien","235.619,35","0,30","235.619,35","86.365,00","2,73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"APA","APA GROUP UNITS","EQUITY","Versorger","Aktien","229.441,54","0,29","229.441,54","42.448,00","5,41","Australien","Asx - All Markets","AUD"
"STO","SANTOS LTD","EQUITY","Energie","Aktien","204.607,99","0,26","204.607,99","37.949,00","5,39","Australien","Asx - All Markets","AUD"
"27","GALAXY ENTERTAINMENT GROUP LTD","EQUITY","Zyklische Konsumgüter ","Aktien","202.916,00","0,26","202.916,00","45.007,00","4,51","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPK","SPARK NEW ZEALAND LTD","EQUITY","Kommunikation","Aktien","189.556,17","0,24","189.556,17","74.616,00","2,54","Neuseeland","New Zealand Exchange Ltd","NZD"
"4","WHARF (HOLDINGS) LTD","EQUITY","Immobilien","Aktien","171.875,40","0,22","171.875,40","54.000,00","3,18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1","CK HUTCHISON HOLDINGS LTD","EQUITY","Industrie","Aktien","165.005,00","0,21","165.005,00","31.575,00","5,23","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1928","SANDS CHINA LTD","EQUITY","Zyklische Konsumgüter ","Aktien","158.794,33","0,20","158.794,33","72.842,00","2,18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","CASH","Cash und/oder Derivate","Geldmarkt","139.440,55","0,18","139.440,55","1.088.668,00","12,81","Hongkong","-","HKD"
"S32","SOUTH32 LTD","EQUITY","Materialien","Aktien","129.965,43","0,17","129.965,43","52.871,00","2,46","Australien","Asx - All Markets","AUD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","EQUITY","Gesundheitsversorgung","Aktien","128.301,74","0,16","128.301,74","6.816,00","18,82","Neuseeland","New Zealand Exchange Ltd","NZD"
"PME","PRO MEDICUS LTD","EQUITY","Gesundheitsversorgung","Aktien","126.979,51","0,16","126.979,51","1.419,00","89,48","Australien","Asx - All Markets","AUD"
"SHL","SONIC HEALTHCARE LTD","EQUITY","Gesundheitsversorgung","Aktien","114.244,12","0,15","114.244,12","6.397,00","17,86","Australien","Asx - All Markets","AUD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","EQUITY","Versorger","Aktien","113.546,12","0,14","113.546,12","18.000,00","6,31","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCY","MERCURY NZ LTD","EQUITY","Versorger","Aktien","112.597,59","0,14","112.597,59","26.677,00","4,22","Neuseeland","New Zealand Exchange Ltd","NZD"
"C6L","SINGAPORE AIRLINES LTD","EQUITY","Industrie","Aktien","111.683,01","0,14","111.683,01","21.300,00","5,24","Singapur","Singapore Exchange","SGD"
"3","HONG KONG AND CHINA GAS LTD","EQUITY","Versorger","Aktien","109.680,31","0,14","109.680,31","131.136,00","0,84","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MPL","MEDIBANK PRIVATE LTD","EQUITY","Financials","Aktien","109.418,74","0,14","109.418,74","43.906,00","2,49","Australien","Asx - All Markets","AUD"
"6823","HKT TRUST AND HKT UNITS LTD","EQUITY","Kommunikation","Aktien","109.089,61","0,14","109.089,61","92.176,00","1,18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","EQUITY","Nichtzyklische Konsumgüter","Aktien","108.050,72","0,14","108.050,72","45.700,00","2,36","Singapur","Singapore Exchange","SGD"
"QAN","QANTAS AIRWAYS LTD","EQUITY","Industrie","Aktien","107.910,48","0,14","107.910,48","25.590,00","4,22","Australien","Asx - All Markets","AUD"
"SVW","SEVEN GROUP HOLDINGS LTD","EQUITY","Industrie","Aktien","107.537,07","0,14","107.537,07","4.399,00","24,45","Australien","Asx - All Markets","AUD"
"CAR","CAR GROUP LTD","EQUITY","Kommunikation","Aktien","106.441,86","0,14","106.441,86","4.533,00","23,48","Australien","Asx - All Markets","AUD"
"TLC","THE LOTTERY CORPORATION LTD","EQUITY","Zyklische Konsumgüter ","Aktien","106.401,27","0,14","106.401,27","31.591,00","3,37","Australien","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","EQUITY","Materialien","Aktien","105.883,21","0,13","105.883,21","7.562,00","14,00","Australien","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","EQUITY","Gesundheitsversorgung","Aktien","105.257,75","0,13","105.257,75","3.264,00","32,25","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","EQUITY","Energie","Aktien","104.303,80","0,13","104.303,80","4.562,00","22,86","Australien","Asx - All Markets","AUD"
"REH","REECE LTD","EQUITY","Industrie","Aktien","103.712,26","0,13","103.712,26","6.196,00","16,74","Australien","Asx - All Markets","AUD"
"ORI","ORICA LTD","EQUITY","Materialien","Aktien","103.691,38","0,13","103.691,38","8.507,00","12,19","Australien","Asx - All Markets","AUD"
"G13","GENTING SINGAPORE LTD","EQUITY","Zyklische Konsumgüter ","Aktien","102.914,04","0,13","102.914,04","158.600,00","0,65","Singapur","Singapore Exchange","SGD"
"H78","HONGKONG LAND HOLDINGS LTD","EQUITY","Immobilien","Aktien","102.745,08","0,13","102.745,08","30.762,00","3,34","Hongkong","Singapore Exchange","USD"
"288","WH GROUP LTD","EQUITY","Nichtzyklische Konsumgüter","Aktien","101.432,80","0,13","101.432,80","151.131,00","0,67","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Aktien","101.285,55","0,13","101.285,55","13.857,00","7,31","Singapur","Singapore Exchange","SGD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","EQUITY","Industrie","Aktien","101.001,23","0,13","101.001,23","41.503,00","2,43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","EQUITY","Immobilien","Aktien","96.043,88","0,12","96.043,88","32.045,00","3,00","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SEK","SEEK LTD","EQUITY","Kommunikation","Aktien","95.872,41","0,12","95.872,41","6.814,00","14,07","Australien","Asx - All Markets","AUD"
"FUTU","FUTU HOLDINGS ADR LTD","EQUITY","Financials","Aktien","95.243,73","0,12","95.243,73","1.389,00","68,57","Hongkong","NASDAQ","USD"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","53.789,73","0,07","53.789,73","53.790,00","100,00","Vereinigte Staaten","-","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","52.000,00","0,07","52.000,00","52.000,00","100,00","Vereinigte Staaten","-","USD"
"SGD","SGD CASH","CASH","Cash und/oder Derivate","Geldmarkt","35.482,53","0,05","35.482,53","47.573,00","74,59","Singapur","-","SGD"
"S68","SINGAPORE EXCHANGE LTD","EQUITY","Financials","Aktien","17.125,78","0,02","17.125,78","2.343,00","7,31","Singapur","Singapore Exchange","SGD"
"UOB","UNITED OVERSEAS BANK LTD","EQUITY","Financials","Aktien","12.325,19","0,02","12.325,19","500,00","24,65","Singapur","Singapore Exchange","SGD"
"D05","DBS GROUP HOLDINGS LTD","EQUITY","Financials","Aktien","6.223,83","0,01","6.223,83","220,00","28,29","Singapur","Singapore Exchange","SGD"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","3.138,13","0,00","3.138,13","2.416,00","129,90","Vereinigtes Königreich","-","GBP"
"NZD","NZD CASH","CASH","Cash und/oder Derivate","Geldmarkt","1.881,75","0,00","1.881,75","3.074,00","61,21","Neuseeland","-","NZD"
"EUR","EUR CASH","CASH","Cash und/oder Derivate","Geldmarkt","294,67","0,00","294,67","270,00","109,10","Europäische Union","-","EUR"
"ZSSU4","MSCI HONG KONG INDEX SEP 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","212.440,00","4,00","53.110,00","-","Eurex Deutschland","USD"
"QZN4","MSCI SING IX ETS JUL 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","123.401,08","5,00","246,80","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"XPU4","SPI 200 SEP 24","FUTURE","Cash und/oder Derivate","Futures","0,00","0,00","404.425,20","3,00","5.392,32","-","Asx - Trade24","AUD"
"AUD","AUD/USD","FX","Cash und/oder Derivate","FX","-483,76","0,00","-483,76","-150.003,00","1,00","Vereinigte Staaten","-","USD"
 
