﻿iShares International Developed Small Cap Value Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"23.März2021"
Shares Outstanding,"5’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FDR","FLUIDRA SA","Industrie","Aktien","1’018’450.77","0.53","1’018’450.77","45’138.00","22.56","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","984’159.41","0.51","984’159.41","61’798.00","15.93","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FUR","FUGRO NV","Industrie","Aktien","965’570.87","0.50","965’570.87","36’828.00","26.22","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","954’094.65","0.50","954’094.65","180’523.00","5.29","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KEMIRA","KEMIRA","Materialien","Aktien","953’894.00","0.50","953’894.00","37’471.00","25.46","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","936’089.88","0.49","936’089.88","69’854.00","13.40","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","929’718.43","0.48","929’718.43","119’608.00","7.77","Italien","Borsa Italiana","USD","0.92","EUR","-"
"HPOL B","HEXPOL CLASS B","Materialien","Aktien","908’681.16","0.47","908’681.16","81’567.00","11.14","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Financials","Aktien","907’151.79","0.47","907’151.79","2’862.00","316.96","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SFR","SANDFIRE RESOURCES LTD","Materialien","Aktien","888’142.34","0.46","888’142.34","147’923.00","6.00","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","885’206.47","0.46","885’206.47","2’173.00","407.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"VK","VALLOUREC SA","Energie","Aktien","878’757.80","0.46","878’757.80","54’431.00","16.14","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SRP","SERCO GROUP PLC","Industrie","Aktien","873’383.32","0.45","873’383.32","359’764.00","2.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IDR","INDRA SISTEMAS SA","IT","Aktien","866’658.69","0.45","866’658.69","40’916.00","21.18","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","863’906.11","0.45","863’906.11","449’016.00","1.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SUN","SULZER AG","Industrie","Aktien","856’044.64","0.44","856’044.64","5’724.00","149.55","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"IPS","IPSOS SA","Kommunikation","Aktien","839’721.13","0.44","839’721.13","12’561.00","66.85","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"PRU","PERSEUS MINING LTD","Materialien","Aktien","827’763.87","0.43","827’763.87","447’691.00","1.85","Australien","Asx - All Markets","USD","1.49","AUD","-"
"RWC","RELIANCE WORLDWIDE CORPORATION LTD","Industrie","Aktien","825’743.04","0.43","825’743.04","262’986.00","3.14","Australien","Asx - All Markets","USD","1.49","AUD","-"
"NDA","AURUBIS AG","Materialien","Aktien","822’680.10","0.43","822’680.10","9’911.00","83.01","Deutschland","Xetra","USD","0.92","EUR","-"
"IVG","IVECO GROUP NV","Industrie","Aktien","820’530.00","0.43","820’530.00","65’614.00","12.51","Italien","Borsa Italiana","USD","0.92","EUR","-"
"SFSN","SFS GROUP AG","Industrie","Aktien","818’542.41","0.42","818’542.41","5’830.00","140.40","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8334","GUNMA BANK LTD","Financials","Aktien","818’083.80","0.42","818’083.80","127’200.00","6.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RDW","REDROW PLC","Nicht-Basiskonsumgüter","Aktien","817’853.92","0.42","817’853.92","89’093.00","9.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","815’443.99","0.42","815’443.99","83’051.00","9.82","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DFY","DEFINITY FINANCIAL CORP","Financials","Aktien","803’051.08","0.42","803’051.08","23’956.00","33.52","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"COLR","COLRUYT GROUP NV","Basiskonsumgüter","Aktien","783’927.69","0.41","783’927.69","15’900.00","49.30","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"EZJ","EASYJET PLC","Industrie","Aktien","783’546.06","0.41","783’546.06","123’278.00","6.36","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VID","VIDRALA SA","Materialien","Aktien","781’090.88","0.41","781’090.88","7’526.00","103.79","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Industrie","Aktien","777’981.65","0.40","777’981.65","21’200.00","36.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NHF","NIB HOLDINGS LTD","Financials","Aktien","765’809.29","0.40","765’809.29","161’332.00","4.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"SWON","SOFTWAREONE HOLDING LTD","IT","Aktien","765’816.87","0.40","765’816.87","40’174.00","19.06","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Industrie","Aktien","760’218.75","0.39","760’218.75","1’113.00","683.04","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"WEB","WEBJET LTD","Nicht-Basiskonsumgüter","Aktien","755’559.36","0.39","755’559.36","123’490.00","6.12","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PLUS","PLUS500 LTD","Financials","Aktien","755’491.16","0.39","755’491.16","25’705.00","29.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VEA","VIVA ENERGY GROUP LTD","Energie","Aktien","750’972.84","0.39","750’972.84","356’849.00","2.10","Australien","Asx - All Markets","USD","1.49","AUD","-"
"WCP","WHITECAP RESOURCES INC","Sonstige","Aktien","730’973.03","0.38","730’973.03","97’405.00","7.50","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TCAP","TP ICAP GROUP PLC","Financials","Aktien","722’132.07","0.37","722’132.07","260’018.00","2.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EKTA B","ELEKTA B","Gesundheitsversorgung","Aktien","715’474.80","0.37","715’474.80","113’738.00","6.29","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"DOM","DOMETIC GROUPINARY SHARES","Nicht-Basiskonsumgüter","Aktien","702’382.39","0.36","702’382.39","105’947.00","6.63","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"LNR","LINAMAR CORP","Nicht-Basiskonsumgüter","Aktien","701’016.07","0.36","701’016.07","13’833.00","50.68","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","691’962.06","0.36","691’962.06","14’575.00","47.48","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Aktien","690’863.19","0.36","690’863.19","11’766.00","58.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ACX","ACERINOX SA","Materialien","Aktien","677’108.02","0.35","677’108.02","62’964.00","10.75","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"STLC","STELCO HOLDINGS INC","Materialien","Aktien","668’082.05","0.35","668’082.05","14’045.00","47.57","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Gesundheitsversorgung","Aktien","664’868.24","0.35","664’868.24","7’049.00","94.32","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"VNT","VENTIA SERVICES GROUP LTD","Industrie","Aktien","657’603.55","0.34","657’603.55","238’553.00","2.76","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4401","ADEKA CORP","Materialien","Aktien","655’870.61","0.34","655’870.61","31’800.00","20.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","649’427.80","0.34","649’427.80","69’801.00","9.30","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CIA","CHAMPION IRON LTD","Materialien","Aktien","640’039.99","0.33","640’039.99","150’149.00","4.26","Australien","Asx - All Markets","USD","1.49","AUD","-"
"LAND","LANDIS+GYR GROUP AG","IT","Aktien","638’070.31","0.33","638’070.31","7’102.00","89.84","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrie","Aktien","637’218.58","0.33","637’218.58","21’253.00","29.98","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Aktien","636’219.69","0.33","636’219.69","80’030.00","7.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AUB","AUB GROUP LTD","Financials","Aktien","635’615.25","0.33","635’615.25","29’945.00","21.23","Australien","Asx - All Markets","USD","1.49","AUD","-"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","628’502.90","0.33","628’502.90","158’947.00","3.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HAFNI","HAFNIA LTD","Energie","Aktien","622’083.27","0.32","622’083.27","80’454.00","7.73","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"LOOMIS","LOOMIS","Industrie","Aktien","619’320.06","0.32","619’320.06","23’691.00","26.14","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Financials","Aktien","615’367.45","0.32","615’367.45","47’700.00","12.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BURE","BURE EQUITY","Financials","Aktien","612’147.98","0.32","612’147.98","17’967.00","34.07","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"AFRY","AFRY","Industrie","Aktien","611’953.33","0.32","611’953.33","32’754.00","18.68","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"HR.UN","H&R REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","599’692.96","0.31","599’692.96","86’655.00","6.92","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8341","77 BANK LTD","Financials","Aktien","599’527.10","0.31","599’527.10","21’200.00","28.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VATN","VALIANT HOLDING AG","Financials","Aktien","598’485.94","0.31","598’485.94","5’247.00","114.06","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CATE","CATENA","Immobilien","Aktien","597’708.00","0.31","597’708.00","11’077.00","53.96","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","593’806.19","0.31","593’806.19","26’394.00","22.50","Deutschland","Xetra","USD","0.92","EUR","-"
"ARYN","ARYZTA AG","Basiskonsumgüter","Aktien","591’365.01","0.31","591’365.01","308’778.00","1.92","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DOKA","DORMAKABA HOLDING AG","Industrie","Aktien","585’543.53","0.30","585’543.53","1’007.00","581.47","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BOY","BODYCOTE PLC","Industrie","Aktien","584’571.53","0.30","584’571.53","62’275.00","9.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","575’338.54","0.30","575’338.54","355’100.00","1.62","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"CIX","CI FINANCIAL CORP","Financials","Aktien","574’252.36","0.30","574’252.36","48’558.00","11.83","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"WAF","SILTRONIC N AG","IT","Aktien","573’294.69","0.30","573’294.69","6’943.00","82.57","Deutschland","Xetra","USD","0.92","EUR","-"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energie","Aktien","564’216.60","0.29","564’216.60","24’221.00","23.29","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PMV","PREMIER INVESTMENTS LTD","Nicht-Basiskonsumgüter","Aktien","564’192.57","0.29","564’192.57","26’818.00","21.04","Australien","Asx - All Markets","USD","1.49","AUD","-"
"KBCA","KBC ANCORA NV","Financials","Aktien","562’575.94","0.29","562’575.94","11’660.00","48.25","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"RUS","RUSSEL METALS INC","Industrie","Aktien","562’509.58","0.29","562’509.58","19’875.00","28.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AP.UN","ALLIED PROPERTIES REAL ESTATE INVT","Immobilien","Aktien","550’405.30","0.29","550’405.30","42’718.00","12.88","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PXT","PAREX RESOURCES INC","Energie","Aktien","538’282.06","0.28","538’282.06","34’344.00","15.67","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALMB","ALM BRAND","Financials","Aktien","537’465.61","0.28","537’465.61","282’225.00","1.90","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"LIAB","LINDAB INTERNATIONAL","Industrie","Aktien","536’920.53","0.28","536’920.53","22’843.00","23.50","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"YPSN","YPSOMED HOLDING AG","Gesundheitsversorgung","Aktien","532’898.44","0.28","532’898.44","1’113.00","478.79","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","522’250.26","0.27","522’250.26","95’400.00","5.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SRAIL","STADLER RAIL AG","Industrie","Aktien","516’750.00","0.27","516’750.00","17’808.00","29.02","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TGS","TGS NOPEC GEOPHYSICAL","Energie","Aktien","510’612.53","0.26","510’612.53","43’990.00","11.61","Norwegen","Oslo Bors Asa","USD","10.84","NOK","-"
"SUL","SUPER RETAIL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","509’919.01","0.26","509’919.01","53’636.00","9.51","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Financials","Aktien","509’190.08","0.26","509’190.08","15’500.00","32.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPNO","SPAR NORD BANK","Financials","Aktien","507’721.43","0.26","507’721.43","26’023.00","19.51","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"NWC","NORTH WEST COMPANY INC","Basiskonsumgüter","Aktien","504’302.63","0.26","504’302.63","16’006.00","31.51","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GEN","GENUIT GROUP PLC","Industrie","Aktien","500’684.87","0.26","500’684.87","78’122.00","6.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JUST","JUST GROUP PLC","Financials","Aktien","500’233.62","0.26","500’233.62","343’122.00","1.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"INRN","INTERROLL HOLDING AG","Industrie","Aktien","487’114.96","0.25","487’114.96","159.00","3’063.62","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"EPRO B","ELECTROLUX PROFESSIONAL CLASS B","Industrie","Aktien","486’159.00","0.25","486’159.00","75’366.00","6.45","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PFD","PREMIER FOODS PLC","Basiskonsumgüter","Aktien","481’866.73","0.25","481’866.73","215’127.00","2.24","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","478’410.94","0.25","478’410.94","573’831.00","0.83","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BETS B","BETSSON CLASS B","Nicht-Basiskonsumgüter","Aktien","478’113.29","0.25","478’113.29","38’266.00","12.49","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CKN","CLARKSON PLC","Industrie","Aktien","477’809.81","0.25","477’809.81","8’321.00","57.42","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"5393","NICHIAS CORP","Industrie","Aktien","477’716.83","0.25","477’716.83","15’900.00","30.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SUM","SUMMERSET GROUP HOLDINGS LTD","Gesundheitsversorgung","Aktien","476’647.81","0.25","476’647.81","76’585.00","6.22","Neuseeland","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"7762","CITIZEN WATCH LTD","IT","Aktien","464’850.72","0.24","464’850.72","68’900.00","6.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SGKN","ST.GALLER KANTONALBANK AG","Financials","Aktien","463’158.48","0.24","463’158.48","954.00","485.49","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BEKB","BEKAERT (D) SA","Materialien","Aktien","462’967.07","0.24","462’967.07","10’812.00","42.82","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"NK","IMERYS SA","Materialien","Aktien","461’857.72","0.24","461’857.72","12’826.00","36.01","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GRNG","GRANGES","Materialien","Aktien","460’584.08","0.24","460’584.08","35’086.00","13.13","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"GBF","BILFINGER","Industrie","Aktien","457’654.40","0.24","457’654.40","8’533.00","53.63","Deutschland","Xetra","USD","0.92","EUR","-"
"6134","FUJI CORP","Industrie","Aktien","451’316.25","0.23","451’316.25","26’500.00","17.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","450’592.37","0.23","450’592.37","41’234.00","10.93","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Kommunikation","Aktien","442’865.83","0.23","442’865.83","473’873.00","0.93","Australien","Asx - All Markets","USD","1.49","AUD","-"
"METSB","METSA BOARD CLASS B","Materialien","Aktien","440’397.15","0.23","440’397.15","56’816.00","7.75","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"8129","TOHO HOLDINGS LTD","Gesundheitsversorgung","Aktien","439’118.51","0.23","439’118.51","15’900.00","27.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GNC","GRAINCORP CLASS A LTD","Basiskonsumgüter","Aktien","439’020.15","0.23","439’020.15","75’313.00","5.83","Australien","Asx - All Markets","USD","1.49","AUD","-"
"6371","TSUBAKIMOTO CHAIN","Industrie","Aktien","438’450.14","0.23","438’450.14","10’600.00","41.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8242","H2O RETAILING CORP","Basiskonsumgüter","Aktien","436’612.13","0.23","436’612.13","26’500.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KALMAR","KALMAR CORPORATION","Industrie","Aktien","436’305.69","0.23","436’305.69","14’416.00","30.27","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"KLR","KELLER GROUP PLC","Industrie","Aktien","433’799.25","0.23","433’799.25","23’267.00","18.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VSVS","VESUVIUS","Industrie","Aktien","433’647.94","0.23","433’647.94","70’437.00","6.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energie","Aktien","433’103.19","0.22","433’103.19","10’600.00","40.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OPL","ORANGE POLSKA SA","Kommunikation","Aktien","431’802.85","0.22","431’802.85","218’519.00","1.98","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"8381","SAN IN GODO BANK LTD","Financials","Aktien","431’298.59","0.22","431’298.59","47’700.00","9.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALLEI","ALLEIMA","Materialien","Aktien","429’725.68","0.22","429’725.68","60’844.00","7.06","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Aktien","427’294.21","0.22","427’294.21","12’773.00","33.45","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"ZIG","ZIGUP PLC","Industrie","Aktien","424’007.62","0.22","424’007.62","75’631.00","5.61","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrie","Aktien","421’040.43","0.22","421’040.43","89’464.00","4.71","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","418’806.10","0.22","418’806.10","122’377.00","3.42","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8366","SHIGA BANK LTD","Financials","Aktien","417’563.61","0.22","417’563.61","15’900.00","26.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HMC","HMC CAPITAL LTD","Immobilien","Aktien","412’425.73","0.21","412’425.73","79’871.00","5.16","Australien","Asx - All Markets","USD","1.49","AUD","-"
