﻿iShares Edge MSCI World Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ONTO","ONTO INNOVATION INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"ROST","ROSS STORES INC","Aktien","0.50","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0.50","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.50","Vereinigtes Königreich","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.48","Vereinigte Staaten","NYSE Arca"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.46","Vereinigtes Königreich","London Stock Exchange"
"X","US STEEL CORP","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.44","China","NASDAQ"
"ESTC","ELASTIC NV","Aktien","0.43","Niederlande","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.41","Spanien","Bolsa De Madrid"
"BILL","BILL COM HOLDINGS INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"MCHI","ISHARES MSCI CHINA ETF","Aktien","0.39","China","NASDAQ"
"NEM","NEWMONT","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"PNT","PENTAIR PLC","Aktien","0.36","Vereinigtes Königreich","Berne Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"MO","ALTRIA GROUP INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.33","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.33","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"ANET","ARISTA NETWORKS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.32","Vereinigte Staaten","Bolsa Mexicana De Valores"
"UKT","UK CONV GILT","Obligationen (FI)","0.32","Vereinigtes Königreich","-"
"8058","MITSUBISHI CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aktien","0.31","Italien","Borsa Italiana"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.30","Vereinigte Staaten","NYSE Arca"
"-","SYMANTEC CORP","-","0.30","Vereinigte Staaten","-"
"6146","DISCO CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.29","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TPG INC COMMON STOCK","-","0.28","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.28","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.27","-","-"
"EMB","ISHARES JPMORGAN USD EMERGING MARK","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0.25","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.24","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0.24","Vereinigte Staaten","NYSE Arca"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.24","-","-"
"9101","NIPPON YUSEN","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.23","-","-"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.23","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 08/29 3.125","-","0.21","-","-"
"INF","INFORMA PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"6752","PANASONIC CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"ADBE","ADOBE INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0.18","Vereinigte Staaten","NYSE Arca"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"BIL","SPDR BLOOMBERG BARCLAYS -3 MONTH T","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.16","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.16","Niederlande","-"
"-","iShares MSCI Intl Quality Factor E","-","0.16","-","-"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"-","CRODA INTL","-","0.15","Vereinigtes Königreich","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.15","-","-"
"-","SPAIN KINGDOM OF","-","0.15","-","-"
"AMZ","AMAZON COM INC","Aktien","0.15","Vereinigte Staaten","Boerse Muenchen"
"-","UK CONV GILT","-","0.15","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.14","-","-"
"-","Seagate Technology Holdings Plc","-","0.14","-","-"
"KO","COCA-COLA","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.13","-","-"
"FTNT","FORTINET INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.13","-","-"
"QRVO","QORVO INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS (KINGDOM OF)","-","0.13","-","-"
"GRMN","GARMIN LTD","Aktien","0.13","Schweiz","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.12","Vereinigtes Königreich","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"RY","ROYAL BANK OF CANADA","Aktien","0.12","Kanada","Toronto Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"6702","FUJITSU LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.11","Vereinigtes Königreich","-"
"4689","Z HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0.11","Irland","London Stock Exchange"
"6701","NEC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Aktien","0.11","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.11","Italien","Borsa Italiana"
"ZTS","ZOETIS INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Aktien","0.10","Italien","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"MRO","MARATHON OIL CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"7729","TOKYO SEIMITSU LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"DAL","DELTA AIR LINES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"RMD","RESMED INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Schwab Fundamental Em Large Company Inde","-","0.09","-","-"
"RHI","ROBERT HALF","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.09","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"HPQ","HP INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.08","Deutschland","Xetra"
"ABT","ABBOTT LABORATORIES","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.08","-","-"
"MRK","MERCK","Aktien","0.08","Deutschland","Xetra"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0.08","Brasilien","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","ENDEAVOUR MINING PLC","-","0.08","-","-"
"-","ATLASSIAN COR A","-","0.08","Vereinigte Staaten","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.08","-","-"
"9735","SECOM LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"6301","KOMATSU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.07","-","-"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"XYL","XYLEM INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"4568","DAIICHI SANKYO LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.06","Brasilien","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.06","-","-"
"9613","NTT DATA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FMC","FMC CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.06","-","-"
"9962","MISUMI GROUP INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.05","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","United Kingdom Of Great Britain And Nort","-","0.05","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6417","SANKYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0.05","-","-"
"USB","US BANCORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"6951","JEOL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.05","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"EHC","ENCOMPASS HEALTH CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"6448","BROTHER INDUSTRIES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9719","SCSK CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.05","China","NASDAQ"
"CCC","COMPUTACENTER PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"000240735","GLOBANT SA","Aktien","0.04","Luxemburg","Luxembourg Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
