﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","31’355’831.16","1.52","31’355’831.16","1’533’100.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"GE","GE AEROSPACE","Industrie","Aktien","31’080’224.70","1.51","31’080’224.70","195’510.00","158.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","23’548’674.54","1.14","23’548’674.54","145’174.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","21’339’005.17","1.03","21’339’005.17","359’303.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","20’471’809.92","0.99","20’471’809.92","30’334.00","674.88","Vereinigte Staaten","NASDAQ","USD"
"SAP","SAP","IT","Aktien","20’373’147.65","0.99","20’373’147.65","100’302.00","203.12","Deutschland","Xetra","EUR"
"ETN","EATON PLC","Industrie","Aktien","20’171’298.60","0.98","20’171’298.60","64’332.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","19’632’973.42","0.95","19’632’973.42","98’569.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","18’879’907.97","0.92","18’879’907.97","80’003.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"6501","HITACHI LTD","Industrie","Aktien","16’901’373.87","0.82","16’901’373.87","755’000.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"CAT","CATERPILLAR INC","Industrie","Aktien","16’870’848.80","0.82","16’870’848.80","50’648.00","333.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","16’483’997.25","0.80","16’483’997.25","125’325.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"8035","TOKYO ELECTRON LTD","IT","Aktien","15’881’387.54","0.77","15’881’387.54","73’200.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","15’018’846.82","0.73","15’018’846.82","1’397’300.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"AXP","AMERICAN EXPRESS","Financials","Aktien","14’770’342.95","0.72","14’770’342.95","63’789.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","14’195’718.44","0.69","14’195’718.44","59’052.00","240.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","14’079’860.32","0.68","14’079’860.32","193’724.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","12’935’215.68","0.63","12’935’215.68","167’968.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","12’798’432.15","0.62","12’798’432.15","12’019.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","12’503’726.58","0.61","12’503’726.58","60’198.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","12’080’562.90","0.59","12’080’562.90","190’365.00","63.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8058","MITSUBISHI CORP","Industrie","Aktien","11’759’500.19","0.57","11’759’500.19","600’900.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","11’638’645.92","0.56","11’638’645.92","25’731.00","452.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","11’486’046.04","0.56","11’486’046.04","170’492.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrie","Aktien","11’405’936.70","0.55","11’405’936.70","205’316.00","55.55","Schweiz","SIX Swiss Exchange","CHF"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","11’266’389.12","0.55","11’266’389.12","56’256.00","200.27","Vereinigte Staaten","NASDAQ","USD"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","11’187’980.23","0.54","11’187’980.23","299’700.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"SIE","SIEMENS N AG","Industrie","Aktien","11’085’419.77","0.54","11’085’419.77","59’540.00","186.19","Deutschland","Xetra","EUR"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","11’015’946.12","0.53","11’015’946.12","28’748.00","383.19","Vereinigte Staaten","NASDAQ","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","10’974’749.45","0.53","10’974’749.45","33’365.00","328.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","10’961’035.94","0.53","10’961’035.94","13’294.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","10’011’470.00","0.49","10’011’470.00","159’800.00","62.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","9’454’214.85","0.46","9’454’214.85","141’800.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"NOW","SERVICENOW INC","IT","Aktien","9’337’772.90","0.45","9’337’772.90","11’870.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","8’994’384.56","0.44","8’994’384.56","168’100.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","8’986’708.74","0.44","8’986’708.74","7’034.00","1’277.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","8’735’949.50","0.42","8’735’949.50","118’550.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","8’582’168.88","0.42","8’582’168.88","1’486’242.00","5.77","Vereinigtes Königreich","London Stock Exchange","GBP"
"KKR","KKR AND CO INC","Financials","Aktien","8’132’631.48","0.39","8’132’631.48","77’277.00","105.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","8’090’936.76","0.39","8’090’936.76","15’996.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","7’767’446.23","0.38","7’767’446.23","200’300.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","7’728’928.55","0.37","7’728’928.55","9’433.00","819.35","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","7’685’310.00","0.37","7’685’310.00","1’940.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
"8031","MITSUI LTD","Industrie","Aktien","7’589’794.85","0.37","7’589’794.85","334’400.00","22.70","Japan","Tokyo Stock Exchange","JPY"
"SAF","SAFRAN SA","Industrie","Aktien","7’439’840.28","0.36","7’439’840.28","35’166.00","211.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FI","FISERV INC","Financials","Aktien","7’416’230.40","0.36","7’416’230.40","49’760.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","7’316’921.98","0.35","7’316’921.98","34’297.00","213.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8001","ITOCHU CORP","Industrie","Aktien","7’182’167.10","0.35","7’182’167.10","147’100.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Aktien","6’802’238.07","0.33","6’802’238.07","30’609.00","222.23","Vereinigte Staaten","NASDAQ","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","6’724’052.52","0.33","6’724’052.52","11’513.00","584.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","6’602’123.15","0.32","6’602’123.15","24’535.00","269.09","Vereinigte Staaten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","6’564’589.64","0.32","6’564’589.64","19’364.00","339.01","Vereinigte Staaten","NASDAQ","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","6’355’720.26","0.31","6’355’720.26","46’086.00","137.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","IT","Aktien","6’261’096.61","0.30","6’261’096.61","16’500.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"ANET","ARISTA NETWORKS INC","IT","Aktien","6’158’284.08","0.30","6’158’284.08","17’571.00","350.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financials","Aktien","6’123’796.07","0.30","6’123’796.07","208’047.00","29.43","Schweiz","SIX Swiss Exchange","CHF"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","6’060’384.19","0.29","6’060’384.19","565’800.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"UCG","UNICREDIT","Financials","Aktien","5’950’013.20","0.29","5’950’013.20","160’430.00","37.09","Italien","Borsa Italiana","EUR"
"CTAS","CINTAS CORP","Industrie","Aktien","5’831’765.28","0.28","5’831’765.28","8’328.00","700.26","Vereinigte Staaten","NASDAQ","USD"
"SAN","BANCO SANTANDER SA","Financials","Aktien","5’806’329.66","0.28","5’806’329.66","1’251’037.00","4.64","Spanien","Bolsa De Madrid","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","5’800’752.45","0.28","5’800’752.45","14’217.00","408.02","Italien","Borsa Italiana","EUR"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","5’697’604.55","0.28","5’697’604.55","65’815.00","86.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrie","Aktien","5’483’363.40","0.27","5’483’363.40","119’202.00","46.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","5’393’650.15","0.26","5’393’650.15","538’127.00","10.02","Spanien","Bolsa De Madrid","EUR"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","5’348’559.31","0.26","5’348’559.31","335’100.00","15.96","Japan","Tokyo Stock Exchange","JPY"
"VST","VISTRA CORP","Versorger","Aktien","5’347’956.00","0.26","5’347’956.00","62’200.00","85.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISP","INTESA SANPAOLO","Financials","Aktien","5’343’940.29","0.26","5’343’940.29","1’436’526.00","3.72","Italien","Borsa Italiana","EUR"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","5’290’563.28","0.26","5’290’563.28","227’965.00","23.21","Australien","Asx - All Markets","AUD"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","5’243’874.18","0.25","5’243’874.18","251’200.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","5’169’564.52","0.25","5’169’564.52","104’044.00","49.69","Spanien","Bolsa De Madrid","EUR"
"URI","UNITED RENTALS INC","Industrie","Aktien","5’036’086.51","0.24","5’036’086.51","7’787.00","646.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","5’023’704.00","0.24","5’023’704.00","21’108.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","4’920’328.16","0.24","4’920’328.16","1’708.00","2’880.75","Kanada","Toronto Stock Exchange","CAD"
"PCAR","PACCAR INC","Industrie","Aktien","4’915’076.18","0.24","4’915’076.18","47’747.00","102.94","Vereinigte Staaten","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aktien","4’877’747.44","0.24","4’877’747.44","192’568.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","4’861’290.13","0.24","4’861’290.13","125’429.00","38.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","4’838’368.77","0.23","4’838’368.77","452’500.00","10.69","Japan","Tokyo Stock Exchange","JPY"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","4’811’755.75","0.23","4’811’755.75","54’306.00","88.60","Schweiz","SIX Swiss Exchange","CHF"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","4’802’670.02","0.23","4’802’670.02","216’100.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","4’676’608.23","0.23","4’676’608.23","107’433.00","43.53","Australien","Asx - All Markets","AUD"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","4’673’132.64","0.23","4’673’132.64","100’584.00","46.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","4’640’198.04","0.22","4’640’198.04","51’081.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","4’615’710.51","0.22","4’615’710.51","39’093.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","4’552’987.69","0.22","4’552’987.69","85’600.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","4’503’829.50","0.22","4’503’829.50","23’175.00","194.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","4’490’761.11","0.22","4’490’761.11","1’958.00","2’293.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","4’454’829.18","0.22","4’454’829.18","236’835.00","18.81","Schweden","Nasdaq Omx Nordic","SEK"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","4’324’210.52","0.21","4’324’210.52","162’422.00","26.62","Kanada","Toronto Stock Exchange","CAD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","4’302’856.27","0.21","4’302’856.27","26’989.00","159.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","4’282’812.30","0.21","4’282’812.30","30’934.00","138.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","4’268’712.00","0.21","4’268’712.00","16’800.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","4’262’755.20","0.21","4’262’755.20","19’536.00","218.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’176’168.49","0.20","4’176’168.49","4’176’168.00","100.00","Vereinigte Staaten","-","USD"
"INVE B","INVESTOR CLASS B","Financials","Aktien","4’161’756.61","0.20","4’161’756.61","151’874.00","27.40","Schweden","Nasdaq Omx Nordic","SEK"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","4’138’191.92","0.20","4’138’191.92","23’854.00","173.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","3’971’363.10","0.19","3’971’363.10","17’627.00","225.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aktien","3’903’202.80","0.19","3’903’202.80","24’696.00","158.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8053","SUMITOMO CORP","Industrie","Aktien","3’890’641.55","0.19","3’890’641.55","155’800.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","3’830’110.66","0.19","3’830’110.66","141’700.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","3’801’268.80","0.18","3’801’268.80","7’016.00","541.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","3’790’505.10","0.18","3’790’505.10","19’574.00","193.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","3’747’257.41","0.18","3’747’257.41","62’569.00","59.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","3’729’497.94","0.18","3’729’497.94","23’359.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","3’626’641.44","0.18","3’626’641.44","765.00","4’740.71","Schweiz","SIX Swiss Exchange","CHF"
"HWM","HOWMET AEROSPACE INC","Industrie","Aktien","3’616’315.92","0.18","3’616’315.92","46’584.00","77.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","3’584’067.51","0.17","3’584’067.51","392’600.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","3’499’146.11","0.17","3’499’146.11","209’704.00","16.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","3’468’921.33","0.17","3’468’921.33","72’970.00","47.54","Kanada","Toronto Stock Exchange","CAD"
"CPRT","COPART INC","Industrie","Aktien","3’448’150.56","0.17","3’448’150.56","63’666.00","54.16","Vereinigte Staaten","NASDAQ","USD"
"BARC","BARCLAYS PLC","Financials","Aktien","3’405’453.04","0.17","3’405’453.04","1’289’600.00","2.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"6701","NEC CORP","IT","Aktien","3’310’014.92","0.16","3’310’014.92","40’200.00","82.34","Japan","Tokyo Stock Exchange","JPY"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","3’290’517.24","0.16","3’290’517.24","42’278.00","77.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","3’211’130.38","0.16","3’211’130.38","125’439.00","25.60","Schweden","Nasdaq Omx Nordic","SEK"
"9434","SOFTBANK CORP","Kommunikation","Aktien","3’203’334.27","0.16","3’203’334.27","262’300.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","3’202’237.97","0.16","3’202’237.97","12’700.00","252.14","Japan","Tokyo Stock Exchange","JPY"
"RHM","RHEINMETALL AG","Industrie","Aktien","3’199’192.51","0.16","3’199’192.51","6’275.00","509.83","Deutschland","Xetra","EUR"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","3’148’319.27","0.15","3’148’319.27","41’551.00","75.77","Vereinigte Staaten","NASDAQ","USD"
"MSTR","MICROSTRATEGY INC CLASS A","IT","Aktien","3’136’521.96","0.15","3’136’521.96","2’277.00","1’377.48","Vereinigte Staaten","NASDAQ","USD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","3’090’439.80","0.15","3’090’439.80","28’410.00","108.78","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","3’086’616.16","0.15","3’086’616.16","12’412.00","248.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EME","EMCOR GROUP INC","Industrie","Aktien","3’043’306.88","0.15","3’043’306.88","8’336.00","365.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","3’007’967.66","0.15","3’007’967.66","20’235.00","148.65","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","2’990’456.87","0.14","2’990’456.87","3’920.00","762.87","Niederlande","Euronext Amsterdam","EUR"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","2’943’225.00","0.14","2’943’225.00","22’500.00","130.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","2’939’942.08","0.14","2’939’942.08","12’301.00","239.00","Deutschland","Xetra","EUR"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","2’923’904.28","0.14","2’923’904.28","29’082.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","2’918’577.65","0.14","2’918’577.65","509’200.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"DDOG","DATADOG INC CLASS A","IT","Aktien","2’914’263.99","0.14","2’914’263.99","22’471.00","129.69","Vereinigte Staaten","NASDAQ","USD"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","2’912’036.59","0.14","2’912’036.59","20’663.00","140.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","2’871’958.81","0.14","2’871’958.81","19’163.00","149.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","2’861’003.04","0.14","2’861’003.04","3’171.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","2’835’345.66","0.14","2’835’345.66","177’457.00","15.98","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","2’818’392.08","0.14","2’818’392.08","94’662.00","29.77","Niederlande","Euronext Amsterdam","EUR"
"FICO","FAIR ISAAC CORP","IT","Aktien","2’807’612.76","0.14","2’807’612.76","1’886.00","1’488.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Aktien","2’804’772.01","0.14","2’804’772.01","2’466.00","1’137.38","Kanada","Toronto Stock Exchange","CAD"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","2’801’419.89","0.14","2’801’419.89","141’520.00","19.80","Italien","Borsa Italiana","EUR"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","2’763’446.48","0.13","2’763’446.48","176’400.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","2’732’002.98","0.13","2’732’002.98","68’400.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"NTAP","NETAPP INC","IT","Aktien","2’683’548.00","0.13","2’683’548.00","20’835.00","128.80","Vereinigte Staaten","NASDAQ","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","2’661’777.60","0.13","2’661’777.60","24’176.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8002","MARUBENI CORP","Industrie","Aktien","2’626’638.07","0.13","2’626’638.07","142’000.00","18.50","Japan","Tokyo Stock Exchange","JPY"
"NRG","NRG ENERGY INC","Versorger","Aktien","2’625’906.36","0.13","2’625’906.36","33’726.00","77.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSL","CARLISLE COMPANIES INC","Industrie","Aktien","2’609’147.19","0.13","2’609’147.19","6’439.00","405.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWG","NATWEST GROUP PLC","Financials","Aktien","2’580’444.82","0.13","2’580’444.82","654’692.00","3.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"8591","ORIX CORP","Financials","Aktien","2’550’391.64","0.12","2’550’391.64","115’500.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"WSM","WILLIAMS SONOMA INC","Nicht-Basiskonsumgüter","Aktien","2’535’400.23","0.12","2’535’400.23","8’979.00","282.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","2’525’773.96","0.12","2’525’773.96","108’000.00","23.39","Japan","Tokyo Stock Exchange","JPY"
"XYL","XYLEM INC","Industrie","Aktien","2’510’646.93","0.12","2’510’646.93","18’511.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","2’496’073.92","0.12","2’496’073.92","23’435.00","106.51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRMN","GARMIN LTD","Nicht-Basiskonsumgüter","Aktien","2’483’389.56","0.12","2’483’389.56","15’243.00","162.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6301","KOMATSU LTD","Industrie","Aktien","2’468’202.16","0.12","2’468’202.16","85’000.00","29.04","Japan","Tokyo Stock Exchange","JPY"
