﻿iShares Core S&P 500 ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"May 15, 2000"
Shares Outstanding,"892,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KO","COCA-COLA","Consumer Staples","Equity","2,633,779,969.60","0.54","2,633,779,969.60","41,379,104.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","2,419,925,694.13","0.49","2,419,925,694.13","14,672,441.00","164.93","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","2,402,315,378.00","0.49","2,402,315,378.00","17,013,565.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","2,376,585,683.82","0.48","2,376,585,683.82","11,931,849.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","2,252,841,262.00","0.46","2,252,841,262.00","4,073,854.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","2,251,292,764.50","0.46","2,251,292,764.50","5,130,450.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","2,209,777,181.00","0.45","2,209,777,181.00","37,207,900.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","2,092,689,702.95","0.43","2,092,689,702.95","8,867,705.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","2,053,153,296.82","0.42","2,053,153,296.82","43,215,182.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","2,035,914,778.51","0.42","2,035,914,778.51","6,710,111.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","1,963,844,690.34","0.40","1,963,844,690.34","2,988,154.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","1,960,109,760.04","0.40","1,960,109,760.04","7,691,531.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","1,931,838,367.25","0.39","1,931,838,367.25","19,456,525.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","1,929,221,739.16","0.39","1,929,221,739.16","18,566,276.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","1,890,284,776.17","0.39","1,890,284,776.17","9,717,189.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","1,857,115,041.81","0.38","1,857,115,041.81","11,682,173.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","1,852,643,944.04","0.38","1,852,643,944.04","44,923,471.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","1,788,803,120.70","0.36","1,788,803,120.70","5,725,086.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","1,757,797,688.20","0.36","1,757,797,688.20","7,035,412.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","1,738,593,465.40","0.35","1,738,593,465.40","5,219,434.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","1,721,133,266.24","0.35","1,721,133,266.24","2,187,872.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","1,695,582,602.55","0.35","1,695,582,602.55","9,803,889.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","1,692,144,501.40","0.35","1,692,144,501.40","60,476,930.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","1,684,024,604.85","0.34","1,684,024,604.85","3,785,601.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","1,681,171,907.14","0.34","1,681,171,907.14","16,591,058.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","1,635,878,572.68","0.33","1,635,878,572.68","41,774,223.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","1,620,794,016.84","0.33","1,620,794,016.84","22,300,413.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","1,556,667,421.76","0.32","1,556,667,421.76","3,441,518.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","1,554,478,755.55","0.32","1,554,478,755.55","11,818,435.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","1,552,661,703.93","0.32","1,552,661,703.93","21,927,153.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","1,523,623,862.00","0.31","1,523,623,862.00","3,416,197.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","1,485,862,939.05","0.30","1,485,862,939.05","1,395,373.00","1,064.85","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","1,484,043,635.88","0.30","1,484,043,635.88","6,949,722.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","1,473,301,040.40","0.30","1,473,301,040.40","6,511,540.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","1,462,371,862.77","0.30","1,462,371,862.77","76,523,907.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","1,434,320,497.50","0.29","1,434,320,497.50","362,065.00","3,961.50","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","1,427,680,293.90","0.29","1,427,680,293.90","12,481,905.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","1,424,451,679.81","0.29","1,424,451,679.81","14,189,179.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","1,407,058,802.17","0.29","1,407,058,802.17","45,432,961.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","1,404,266,928.90","0.29","1,404,266,928.90","6,064,638.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","1,346,273,602.22","0.27","1,346,273,602.22","6,106,657.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","1,344,050,134.68","0.27","1,344,050,134.68","2,480,438.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","1,337,885,554.35","0.27","1,337,885,554.35","4,266,897.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","1,330,745,229.60","0.27","1,330,745,229.60","12,086,696.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","1,298,387,940.15","0.26","1,298,387,940.15","6,250,965.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","1,298,012,589.47","0.26","1,298,012,589.47","13,355,413.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","1,291,868,990.82","0.26","1,291,868,990.82","20,357,217.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","1,290,928,000.32","0.26","1,290,928,000.32","2,754,156.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","1,231,200,749.50","0.25","1,231,200,749.50","3,618,518.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","1,208,331,334.77","0.25","1,208,331,334.77","15,690,577.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","1,208,084,310.80","0.25","1,208,084,310.80","5,292,580.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","1,189,749,143.52","0.24","1,189,749,143.52","1,131,984.00","1,051.03","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","1,184,763,154.30","0.24","1,184,763,154.30","1,436,930.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","1,174,112,939.22","0.24","1,174,112,939.22","15,933,138.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","1,173,707,525.16","0.24","1,173,707,525.16","1,490,763.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","1,168,991,910.52","0.24","1,168,991,910.52","3,448,252.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","1,120,914,591.33","0.23","1,120,914,591.33","6,158,533.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","1,115,416,490.07","0.23","1,115,416,490.07","14,171,217.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","1,109,748,137.96","0.23","1,109,748,137.96","9,881,116.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","1,108,088,188.32","0.23","1,108,088,188.32","5,258,581.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","1,105,456,521.12","0.23","1,105,456,521.12","4,333,764.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","1,065,313,204.20","0.22","1,065,313,204.20","7,784,532.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","1,064,545,656.30","0.22","1,064,545,656.30","2,279,053.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1,042,657,592.50","0.21","1,042,657,592.50","4,368,250.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","1,032,273,557.49","0.21","1,032,273,557.49","2,762,823.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","1,002,216,506.31","0.20","1,002,216,506.31","3,031,783.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","974,488,275.04","0.20","974,488,275.04","12,929,392.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","969,511,316.62","0.20","969,511,316.62","5,502,959.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","968,799,334.20","0.20","968,799,334.20","1,628,070.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","968,756,681.02","0.20","968,756,681.02","4,983,829.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","949,428,940.72","0.19","949,428,940.72","2,708,939.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","944,227,799.60","0.19","944,227,799.60","7,627,042.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","943,332,926.91","0.19","943,332,926.91","2,461,789.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","941,111,445.15","0.19","941,111,445.15","12,088,779.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","936,817,510.24","0.19","936,817,510.24","14,315,671.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","930,679,385.76","0.19","930,679,385.76","6,244,494.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","918,203,850.55","0.19","918,203,850.55","14,656,087.00","62.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","912,262,642.11","0.19","912,262,642.11","13,296,351.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","905,217,775.73","0.18","905,217,775.73","11,669,689.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","898,470,734.74","0.18","898,470,734.74","21,634,258.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","893,820,175.25","0.18","893,820,175.25","2,904,371.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","863,681,581.01","0.18","863,681,581.01","12,819,973.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","849,696,893.04","0.17","849,696,893.04","8,756,151.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","844,247,077.52","0.17","844,247,077.52","4,869,907.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","837,979,390.17","0.17","837,979,390.17","6,121,553.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","834,995,816.60","0.17","834,995,816.60","18,331,412.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","831,020,955.26","0.17","831,020,955.26","3,895,289.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","825,563,538.93","0.17","825,563,538.93","8,236,691.00","100.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","810,192,552.84","0.17","810,192,552.84","1,387,221.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","794,630,080.79","0.16","794,630,080.79","2,415,803.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","791,286,529.66","0.16","791,286,529.66","13,398,011.00","59.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","772,039,630.49","0.16","772,039,630.49","6,133,627.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","766,289,776.20","0.16","766,289,776.20","1,012,807.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","762,941,420.43","0.16","762,941,420.43","597,163.00","1,277.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","755,480,914.60","0.15","755,480,914.60","3,842,731.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","747,531,927.84","0.15","747,531,927.84","7,103,116.00","105.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","745,087,912.20","0.15","745,087,912.20","15,331,027.00","48.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","742,960,286.09","0.15","742,960,286.09","2,489,563.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","734,285,257.48","0.15","734,285,257.48","2,728,772.00","269.09","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","730,933,732.28","0.15","730,933,732.28","4,937,407.00","148.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","724,488,999.68","0.15","724,488,999.68","2,416,252.00","299.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","722,237,016.32","0.15","722,237,016.32","722,237,016.00","1.00","United States","-","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","720,862,369.01","0.15","720,862,369.01","3,084,431.00","233.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","719,718,680.38","0.15","719,718,680.38","15,254,741.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","714,476,465.99","0.15","714,476,465.99","4,711,973.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","705,434,903.28","0.14","705,434,903.28","1,675,896.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","704,000,628.38","0.14","704,000,628.38","2,426,417.00","290.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","697,900,131.00","0.14","697,900,131.00","20,863,980.00","33.45","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","693,857,512.75","0.14","693,857,512.75","1,371,775.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","687,168,227.90","0.14","687,168,227.90","1,779,998.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","686,741,832.64","0.14","686,741,832.64","2,898,134.00","236.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","681,245,050.50","0.14","681,245,050.50","2,320,475.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","673,793,995.56","0.14","673,793,995.56","3,364,428.00","200.27","United States","NASDAQ","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","672,602,149.44","0.14","672,602,149.44","6,105,684.00","110.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","665,252,193.00","0.14","665,252,193.00","6,381,316.00","104.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","664,553,222.40","0.14","664,553,222.40","2,068,455.00","321.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","663,777,008.46","0.14","663,777,008.46","628,541.00","1,056.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"USB","US BANCORP","Financials","Equity","661,169,397.70","0.13","661,169,397.70","16,654,141.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","660,262,300.88","0.13","660,262,300.88","4,246,606.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","652,339,272.72","0.13","652,339,272.72","3,760,314.00","173.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","647,840,304.58","0.13","647,840,304.58","11,163,886.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","647,255,400.95","0.13","647,255,400.95","1,484,701.00","435.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
