﻿iShares Ageing Population UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MELI","MERCADOLIBRE INC","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"TD","TORONTO DOMINION","Aktien","0.69","Kanada","Toronto Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aktien","0.69","Kanada","Toronto Stock Exchange"
"FTS","FORTIS INC","Aktien","0.69","Kanada","Toronto Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.69","Vereinigte Staaten","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.69","Kanada","Toronto Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.68","Japan","-"
"ADBE","ADOBE INC","Aktien","0.66","Vereinigte Staaten","NASDAQ"
"LOW","LOWES COMPANIES INC","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aktien","0.62","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.62","-","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.59","Hongkong","NASDAQ"
"CPRT","COPART INC","Aktien","0.58","Vereinigte Staaten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0.57","Vereinigte Staaten","NASDAQ"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.55","-","-"
"-","Johnson Controls International Plc","-","0.54","-","-"
"WPC","W. P. CAREY REIT INC","Aktien","0.54","Vereinigte Staaten","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0.51","Schweiz","SIX Swiss Exchange"
"WY","WEYERHAEUSER REIT","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"BNS","BANK OF NOVA SCOTIA","Aktien","0.39","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.36","Vereinigte Staaten","-"
"ADI","ANALOG DEVICES INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Aktien","0.34","Kanada","Toronto Stock Exchange"
"TGT*","TARGET CORP","Aktien","0.33","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.33","-","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"AENA","AENA SME SA","Aktien","0.28","Spanien","Bolsa De Madrid"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"SNAP","SNAP INC CLASS A","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"JET2","JET2 PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"AER","AERCAP HOLDINGS NV","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"DSG","DESCARTES SYSTEMS GROUP INC","Aktien","0.23","Kanada","Toronto Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.22","Belgien","Nyse Euronext - Euronext Brussels"
"NVR","NVR INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.19","-","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"BDX","BECTON DICKINSON","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.17","Vereinigte Staaten","Boerse Muenchen"
"VRSN","VERISIGN INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"CAP","CAPGEMINI","Aktien","0.15","Frankreich","Nyse Euronext - Euronext Paris"
"PEAK","HEALTHPEAK PROPERTIES INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"JDEP","JDE PEETS NV","Aktien","0.14","Niederlande","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.13","-","-"
"MCK","MCKESSON CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.11","Singapur","-"
"ENEL","ENEL","Aktien","0.11","Italien","Borsa Italiana"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.11","Niederlande","NASDAQ"
"DHR","DANAHER CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.11","-","-"
"FGR","EIFFAGE SA","Aktien","0.10","Frankreich","Nyse Euronext - Euronext Paris"
"GBG","GB GROUP PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.09","Irland","London Stock Exchange"
"SQZ","SERICA ENERGY PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"SPG","SIMON PROPERTY GROUP REIT INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.08","-","-"
"BEI","BEIERSDORF AG","Aktien","0.08","Deutschland","Xetra"
"SP1","POOL CORP","Aktien","0.08","Vereinigte Staaten","Xetra"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","0.06","Australien","Asx - All Markets"
"MTB","M&T BANK CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"PKI","PARKLAND CORP","Aktien","0.06","Kanada","Toronto Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0.06","Vereinigte Staaten","Boerse Muenchen"
"CNA","CENTRICA PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"RO","ROCHE HOLDING AG","Aktien","0.06","Schweiz","SIX Swiss Exchange"
"OCI","OCI NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"ELISA","ELISA","Aktien","0.05","Finnland","Nasdaq Omx Helsinki Ltd."
"SBUX","STARBUCKS CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"MOCORP","METSO OUTOTEC CORP","Aktien","0.04","Finnland","Nasdaq Omx Helsinki Ltd."
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FROG","JFROG LTD","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MET","METLIFE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"UPM","UPM-KYMMENE","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"INCY","INCYTE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AEDAS","AEDAS HOMES SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"RDWR","RADWARE LTD","Aktien","0.02","Israel","NASDAQ"
"PWR","QUANTA SERVICES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0.02","Irland","London Stock Exchange"
"VTRS","VIATRIS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PAYX","PAYCHEX INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PEO","EXELON CORP","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"COST","COSTCO WHOLESALE CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MS","MORGAN STANLEY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HOLX","HOLOGIC INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SCHN","SCHINDLER HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.01","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.01","Deutschland","Xetra"
"STO3","STO PREF","Aktien","0.01","Deutschland","Xetra"
"WDAY","WORKDAY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HAL","HALLIBURTON","Aktien","0.01","Vereinigte Staaten","Deutsche Börse AG"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GLW","CORNING INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Aktien","0.01","Niederlande","Borsa Italiana"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Obligationen (FI)","0.01","Japan","-"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.01","Niederlande","NASDAQ"
"HSIC","HENRY SCHEIN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"UHR","THE SWATCH GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"COH","COCHLEAR LTD","Aktien","0.01","Australien","Asx - All Markets"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"WRB","WR BERKLEY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.01","Japan","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TWE","TREASURY WINE ESTATES LTD","Aktien","0.00","Australien","Asx - All Markets"
"AAL","ANGLO AMERICAN PLC","Aktien","0.00","Südafrika","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"YOU","YOUGOV PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aktien","0.00","Schweiz","New York Stock Exchange Inc."
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"DGE","DIAGEO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TER","TERADYNE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","AB DYNAMICS PLC","-","0.00","-","-"
"-","MADER GROUP LTD COMMON STOCK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ATT","ATTENDO","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Aktien","0.00","Italien","Borsa Italiana"
"SCHO","SCHOUW AND CO","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","ADDLIFE CLASS B","-","0.00","-","-"
"AF B","AF POYRY CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SAND","SANDVIK","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EQT AB","-","0.00","-","-"
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PHARMING GROUP NV","-","0.00","-","-"
"CIR","CIR SPA - COMPAGNIE INDUSTRIALI RI","Aktien","0.00","Italien","Borsa Italiana"
