﻿iShares MSCI Australia ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"61’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ASX","ASX LTD","Financials","Equity","10’121’961.25","0.66","10’121’961.25","231’076.00","43.80","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","9’612’930.01","0.63","9’612’930.01","544’667.00","17.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","8’927’675.09","0.58","8’927’675.09","2’655’663.00","3.36","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","8’710’322.56","0.57","8’710’322.56","2’847’262.00","3.06","Australia","Asx - All Markets","USD","1.49","AUD","-"
"REA","REA GROUP LTD","Communication","Equity","8’635’808.20","0.56","8’635’808.20","63’036.00","137.00","Australia","Asx - All Markets","USD","1.49","AUD","-"
"APA","APA GROUP UNITS","Utilities","Equity","8’233’513.05","0.54","8’233’513.05","1’532’650.00","5.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","8’151’050.75","0.53","8’151’050.75","3’285’427.00","2.48","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","8’127’666.35","0.53","8’127’666.35","209’796.00","38.74","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","7’934’951.26","0.52","7’934’951.26","967’362.00","8.20","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","7’370’562.19","0.48","7’370’562.19","525’522.00","14.03","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","6’958’039.10","0.45","6’958’039.10","2’284’511.00","3.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","6’893’131.22","0.45","6’893’131.22","3’417’432.00","2.02","Australia","Asx - All Markets","USD","1.49","AUD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","6’876’227.33","0.45","6’876’227.33","218’950.00","31.41","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ORI","ORICA LTD","Materials","Equity","6’840’731.05","0.45","6’840’731.05","576’451.00","11.87","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","6’721’822.14","0.44","6’721’822.14","4’715’804.00","1.43","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Equity","6’576’256.80","0.43","6’576’256.80","279’857.00","23.50","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ALD","AMPOL LTD","Energy","Equity","6’509’841.59","0.42","6’509’841.59","284’855.00","22.85","Australia","Asx - All Markets","USD","1.49","AUD","-"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","6’300’438.26","0.41","6’300’438.26","1’816’041.00","3.47","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VCX","VICINITY CENTRES","Real Estate","Equity","6’236’272.13","0.41","6’236’272.13","4’614’595.00","1.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"PME","PRO MEDICUS LTD","Health Care","Equity","6’214’531.72","0.40","6’214’531.72","68’553.00","90.65","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SEK","SEEK LTD","Communication","Equity","6’105’932.39","0.40","6’105’932.39","422’198.00","14.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","5’950’721.08","0.39","5’950’721.08","1’282’700.00","4.64","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","5’752’271.09","0.37","5’752’271.09","236’013.00","24.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","5’421’368.54","0.35","5’421’368.54","2’203’091.00","2.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"REH","REECE LTD","Industrials","Equity","4’556’656.59","0.30","4’556’656.59","269’686.00","16.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","4’460’257.14","0.29","4’460’257.14","6’633’832.00","67.24","Australia","-","USD","1.49","AUD","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","3’906’152.91","0.25","3’906’152.91","953’974.00","4.09","Australia","Asx - All Markets","USD","1.49","AUD","-"
"UBFUT","CASH COLLATERAL AUD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","365’758.40","0.02","365’758.40","544’000.00","67.24","Australia","-","USD","1.49","AUD","15/Oct/2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","80’000.00","0.01","80’000.00","80’000.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","34’330.14","0.00","34’330.14","31’556.00","108.79","European Union","-","USD","0.92","EUR","-"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","1.64","0.00","1.64","2.00","73.00","Canada","-","USD","1.37","CAD","01/Jan/2000"
"XPU4","SPI 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4’560’550.05","34.00","5’365.36","-","Asx - Trade24","USD","1.49","AUD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-349’093.41","-0.02","-349’093.41","-349’093.00","100.00","United States","-","USD","1.00","USD","-"
 
