﻿iShares MSCI Japan USD Hedged UCITS ETF
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.36","India","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.36","Belgium","Nyse Euronext - Euronext Brussels"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"9020","EAST JAPAN RAILWAY","Equity","0.34","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.34","Spain","Bolsa De Madrid"
"XLNX","XILINX INC","Equity","0.33","United States","NASDAQ"
"BKT","BANKINTER SA","Equity","0.33","Spain","Bolsa De Madrid"
"BAS","BASF N","Equity","0.32","Germany","Xetra"
"NCM","NEWCREST MINING LTD","Equity","0.32","Australia","Asx - All Markets"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Equity","0.32","China","New York Stock Exchange Inc."
"CCL","CARNIVAL PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.31","Australia","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"LNA","LINDE AG","Equity","0.29","Germany","Xetra"
"EOAN","E.ON N","Equity","0.29","Germany","Xetra"
"CPG","COMPASS GROUP PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.29","Switzerland","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.28","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Equity","0.28","Spain","Bolsa De Madrid"
"RHT","RED HAT INC","Equity","0.28","United States","New York Stock Exchange Inc."
"ADS","ADIDAS N AG","Equity","0.27","Germany","Xetra"
"HSY","HERSHEY FOODS","Equity","0.27","United States","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"ORA","ORANGE SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"UTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.24","United States","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Equity","0.24","Sweden","Nasdaq Omx Nordic"
"PRU","PRUDENTIAL PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"FER","FERROVIAL SA","Equity","0.22","Spain","Bolsa De Madrid"
"AMAT","APPLIED MATERIAL INC","Equity","0.22","United States","NASDAQ"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Equity","0.21","United States","NASDAQ"
"SREN","SWISS RE AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"WEC","WEC ENERGY GROUP INC","Equity","0.21","United States","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"RDSA","ROYAL DUTCH SHELL PLC","Equity","0.21","Netherlands","London Stock Exchange"
"GETI B","GETINGE B","Equity","0.20","Sweden","Nasdaq Omx Nordic"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Equity","0.20","Spain","Bolsa De Madrid"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Equity","0.20","Australia","Asx - All Markets"
"CBS","CBS CORP CLASS B","Equity","0.20","United States","New York Stock Exchange Inc."
"4452","KAO CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"ENEL","ENEL","Equity","0.19","Italy","Borsa Italiana"
"4911","SHISEIDO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"RSA","RSA INSURANCE GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"SKA B","SKANSKA B","Equity","0.18","Sweden","Nasdaq Omx Nordic"
"8473","SBI HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.17","United States","NASDAQ"
"SUN","SUNCORP GROUP LTD","Equity","0.17","Australia","Asx - All Markets"
"6268","NABTESCO CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.17","Italy","Borsa Italiana"
"SPNV","SUPERIOR ENERGY SVCS INC","Equity","0.17","United States","Non-Nms Quotation Service (Nnqs)"
"SYMC","SYMANTEC INC","Equity","0.17","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.17","United States","NASDAQ"
"SHP","SHIRE PLC","Equity","0.16","Ireland","London Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.16","Germany","Xetra"
"ADEN","ADECCO GROUP AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"ETN","EATON PLC","Equity","0.16","Ireland","New York Stock Exchange Inc."
"DISH","DISH NETWORK CORP CLASS A","Equity","0.16","United States","NASDAQ"
"CABK","CAIXABANK SA","Equity","0.16","Spain","Bolsa De Madrid"
"TEF","TELEFONICA SA","Equity","0.15","Spain","Bolsa De Madrid"
"VLO","VALERO ENERGY CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"RRS","RANDGOLD RESOURCES LTD","Equity","0.15","Mali","London Stock Exchange"
"KO","COCA-COLA","Equity","0.15","United States","New York Stock Exchange Inc."
"BP.","BP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"RHM","RHEINMETALL AG","Equity","0.15","Germany","Xetra"
"SMDS","SMITH (DS) PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Equity","0.14","United States","NASDAQ"
"AIR","AIRBUS GROUP","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"SMIN","SMITHS GROUP PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.14","Australia","Asx - All Markets"
"LUX","LUXOTTICA GROUP","Equity","0.14","Italy","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"LUNE","LUNDIN ENERGY","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"4555","SAWAI GROUP HOLDINGS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Equity","0.14","United States","New York Stock Exchange Inc."
"2503","KIRIN HOLDINGS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.13","Ireland","New York Stock Exchange Inc."
"BEKB","BEKAERT (D) SA","Equity","0.13","Belgium","Nyse Euronext - Euronext Brussels"
"RACE","FERRARI NV","Equity","0.12","Italy","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"PSN","PERSIMMON PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"DAL","DELTA AIR LINES INC","Equity","0.12","United States","New York Stock Exchange Inc."
"CSGN","CREDIT SUISSE GROUP AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"WPG","WORLDPAY GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Equity","0.12","Italy","Borsa Italiana"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.12","United States","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.12","Germany","Xetra"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"PVTB","PRIVATEBANCORP INC","Equity","0.11","United States","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Equity","0.11","United States","NASDAQ"
"YY","JOYY ADR INC","Equity","0.11","China","NASDAQ"
"PROX","PROXIMUS NV","Equity","0.11","Belgium","Nyse Euronext - Euronext Brussels"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.11","Australia","Asx - All Markets"
"IGG","IG GROUP HOLDINGS PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.10","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.10","Italy","Borsa Italiana"
"CTAS","CINTAS CORP","Equity","0.10","United States","NASDAQ"
"S32","SOUTH32 LTD","Equity","0.10","Australia","Asx - All Markets"
"EWBC","EAST WEST BANCORP INC","Equity","0.10","United States","NASDAQ"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"REP","REPSOL SA","Equity","0.09","Spain","Bolsa De Madrid"
"GFRD","GALLIFORD TRY PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"RAI","REYNOLDS AMERICAN INC","Equity","0.09","United States","New York Stock Exchange Inc."
"PAGE","PAGEGROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Equity","0.09","Italy","Borsa Italiana"
"ZTS","ZOETIS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"PHNX","PHOENIX GROUP HOLDINGS","Equity","0.09","United Kingdom","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"LI","KLEPIERRE REIT SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Equity","0.08","Italy","Borsa Italiana"
"CAG","CONAGRA BRANDS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.08","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"EXO","EXOR","Equity","0.08","Italy","Borsa Italiana"
"ZION","ZIONS BANCORPORATION","Equity","0.08","United States","NASDAQ"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"SRC","SPIRIT REALTY CAPITAL REIT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"4151","KYOWA KIRIN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"CTX","CALTEX AUSTRALIA LTD","Equity","0.07","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"SDF","K+S AG","Equity","0.07","Germany","Xetra"
"EXPN","EXPERIAN PLC","Equity","0.07","Ireland","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.07","United States","NYSE Arca"
"PFL","PREMIER FARNELL PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"WMH","WILLIAM HILL PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"5486","HITACHI METALS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.06","Australia","Asx - All Markets"
"RTO","RENTOKIL INITIAL PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"UBI","UNIONE DI BANCHE ITALIANE","Equity","0.06","Italy","Borsa Italiana"
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Equity","0.06","China","New York Stock Exchange Inc."
"MO","ALTRIA GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Equity","0.06","Spain","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"TLX","TALANX AG","Equity","0.06","Germany","Xetra"
"STT","STATE STREET CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"2501","SAPPORO HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RICE","RICE ENERGY INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"5002","SHOWA SHELL SEKIYU K.K.","Equity","0.05","Japan","Tokyo Stock Exchange"
"CY","CYPRESS SEMICONDUCTOR CORP","Equity","0.05","United States","NASDAQ"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.05","United States","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.05","United States","NASDAQ"
"BHP","BHP GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Equity","0.05","United States","NASDAQ"
"CNX","CONSOL ENERGY INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.05","Spain","Bolsa De Madrid"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.05","South Africa","London Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"WLL","WHITING PETROLEUM CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"AGK","AGGREKO PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Equity","0.05","Spain","Bolsa De Madrid"
"REE","RED ELECTRICA SA","Equity","0.05","Spain","Bolsa De Madrid"
"INNOG","INNOGY","Equity","0.05","Germany","SIX Swiss Exchange"
"VCX","VICINITY CENTRES","Equity","0.04","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"4118","KANEKA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"GOG","GO-AHEAD GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"PMI","BANCA POPOLARE DI MILANO S.C.A.R.L","Equity","0.04","Italy","Borsa Italiana"
"WR","WESTAR ENERGY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Equity","0.04","Italy","Borsa Italiana"
"BEZ","BEAZLEY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"HIS","HISPANIA ACTIVOS INMOBILIARIOS SA","Equity","0.04","Spain","Bolsa De Madrid"
"A3M","ATRESMEDIA CORP SA","Equity","0.04","Spain","Bolsa De Madrid"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.04","Taiwan","NASDAQ"
"APPS","APPLUS SERVICES SA","Equity","0.04","Spain","Bolsa De Madrid"
"KANG","IKANG HEALTHCARE GROUP ADR REPRES","Equity","0.04","China","NASDAQ"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.04","United States","NYSE Arca"
"CNE","CAIRN ENERGY PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"5201","AGC INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"CCL","COCA-COLA AMATIL LTD","Equity","0.03","Australia","Asx - All Markets"
"CLF","CLIFFS NATURAL RESOURCES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"2784","ALFRESA HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DSW","DSW INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"UN01","UNIPER","Equity","0.03","Germany","Xetra"
"BOK","BOOKER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO","Equity","0.03","Italy","Borsa Italiana"
"HBR","HARBOUR ENERGY PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BPE","BPER BANCA","Equity","0.03","Italy","Borsa Italiana"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Equity","0.03","South Africa","New York Stock Exchange Inc."
"VED","VEDANTA RESOURCES PLC","Equity","0.03","India","London Stock Exchange"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.03","Italy","Borsa Italiana"
"DNLM","DUNELM GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.03","Australia","Asx - All Markets"
"FBK","FINECOBANK BANCA FINECO","Equity","0.03","Italy","Borsa Italiana"
"CLN","CLARIANT AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"NEBLQ","NOBLE PLC","Equity","0.03","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"MRO","MARATHON OIL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"IRV","INTERSERVE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KEY","KEYCORP","Equity","0.02","United States","New York Stock Exchange Inc."
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NRF","NORTHSTAR REALTY FINANCE REIT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"WNC","WABASH NATIONAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"GFC","GECINA SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"DC.","DIXONS CARPHONE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"1942","KANDENKO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TCG","THOMAS COOK GROUP","Equity","0.02","United Kingdom","London Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.02","South Africa","New York Stock Exchange Inc."
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"REL","RELX PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.02","United Kingdom","London Stock Exchange"
"GAM","GAM HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SBS","COMPANHIA DE SANEAMENTO BASICO DO","Equity","0.02","Brazil","New York Stock Exchange Inc."
"MARS","MARSTONS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"COFA","COFACE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.02","China","New York Stock Exchange Inc."
"SOIT","SOITEC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"2492","INFOMART CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.02","United Kingdom","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.02","Australia","Asx - All Markets"
"RTN","RESTAURANT GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FAE","FAES FARMA SA","Equity","0.02","Spain","Bolsa De Madrid"
"G","ASSICURAZIONI GENERALI","Equity","0.02","Italy","Borsa Italiana"
"SCG","SCENTRE GROUP","Equity","0.02","Australia","Asx - All Markets"
