﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LIN","LINDE PLC","Materials","Equity","781,520.61","2.51","781,520.61","1,781.00","438.81","United States","NASDAQ","USD"
"AKZA","AKZO NOBEL NV","Materials","Equity","728,178.55","2.34","728,178.55","11,966.00","60.85","Netherlands","Euronext Amsterdam","EUR"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","688,962.72","2.21","688,962.72","52,462.00","13.13","Canada","Toronto Stock Exchange","CAD"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","684,266.93","2.20","684,266.93","6,046.00","113.18","Netherlands","Euronext Amsterdam","EUR"
"BOL","BOLIDEN","Materials","Equity","647,159.65","2.08","647,159.65","20,211.00","32.02","Sweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materials","Equity","627,669.03","2.02","627,669.03","32,699.00","19.20","United Kingdom","London Stock Exchange","GBP"
"5411","JFE HOLDINGS INC","Materials","Equity","613,205.89","1.97","613,205.89","42,600.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materials","Equity","595,775.83","1.91","595,775.83","93,000.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materials","Equity","588,541.88","1.89","588,541.88","43,053.00","13.67","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","554,938.46","1.78","554,938.46","18,300.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"CRDA","CRODA INTERNATIONAL PLC","Materials","Equity","492,429.09","1.58","492,429.09","9,867.00","49.91","United Kingdom","London Stock Exchange","GBP"
"3402","TORAY INDUSTRIES INC","Materials","Equity","486,174.62","1.56","486,174.62","102,700.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"MIN","MINERAL RESOURCES LTD","Materials","Equity","468,100.13","1.50","468,100.13","12,999.00","36.01","Australia","Asx - All Markets","AUD"
"NHY","NORSK HYDRO","Materials","Equity","462,717.59","1.49","462,717.59","74,087.00","6.25","Norway","Oslo Bors Asa","NOK"
"UPM","UPM-KYMMENE","Materials","Equity","448,822.71","1.44","448,822.71","12,838.00","34.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ORI","ORICA LTD","Materials","Equity","429,796.41","1.38","429,796.41","36,013.00","11.93","Australia","Asx - All Markets","AUD"
"SIGN","SIG GROUP N AG","Materials","Equity","414,124.08","1.33","414,124.08","22,622.00","18.31","Switzerland","SIX Swiss Exchange","CHF"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","373,532.83","1.20","373,532.83","2,161.00","172.85","France","Nyse Euronext - Euronext Paris","EUR"
"4183","MITSUI CHEMICALS INC","Materials","Equity","347,780.68","1.12","347,780.68","12,600.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO PLC","Materials","Equity","277,578.94","0.89","277,578.94","4,222.00","65.75","United Kingdom","London Stock Exchange","GBP"
"SHW","SHERWIN WILLIAMS","Materials","Equity","270,079.15","0.87","270,079.15","905.00","298.43","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","261,079.20","0.84","261,079.20","5,372.00","48.60","United States","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","259,819.72","0.83","259,819.72","6,700.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","212,375.15","0.68","212,375.15","823.00","258.05","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","178,952.38","0.57","178,952.38","4,274.00","41.87","United States","New York Stock Exchange Inc.","USD"
"HOLN","HOLCIM LTD AG","Materials","Equity","171,715.51","0.55","171,715.51","1,938.00","88.60","Switzerland","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materials","Equity","163,433.34","0.52","163,433.34","571.00","286.22","Switzerland","SIX Swiss Exchange","CHF"
"BAS","BASF N","Materials","Equity","161,019.85","0.52","161,019.85","3,325.00","48.43","Germany","Xetra","EUR"
"CTVA","CORTEVA INC","Materials","Equity","140,351.88","0.45","140,351.88","2,602.00","53.94","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","124,072.20","0.40","124,072.20","229.00","541.80","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","123,954.60","0.40","123,954.60","1,540.00","80.49","United States","New York Stock Exchange Inc.","USD"
"AEM","AGNICO EAGLE MINES LTD","Materials","Equity","121,957.25","0.39","121,957.25","1,865.00","65.39","Canada","Toronto Stock Exchange","CAD"
"VMC","VULCAN MATERIALS","Materials","Equity","121,853.20","0.39","121,853.20","490.00","248.68","United States","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO LTD","Materials","Equity","105,700.62","0.34","105,700.62","1,330.00","79.47","Australia","Asx - All Markets","AUD"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","101,082.97","0.32","101,082.97","6,838.00","14.78","Sweden","Nasdaq Omx Nordic","SEK"
"FMG","FORTESCUE LTD","Materials","Equity","89,395.28","0.29","89,395.28","6,252.00","14.30","Australia","Asx - All Markets","AUD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","72,908.50","0.23","72,908.50","563.00","129.50","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","70,523.50","0.23","70,523.50","1,175.00","60.02","United States","New York Stock Exchange Inc.","USD"
"5401","NIPPON STEEL CORP","Materials","Equity","67,656.35","0.22","67,656.35","3,200.00","21.14","Japan","Tokyo Stock Exchange","JPY"
"AVY","AVERY DENNISON CORP","Materials","Equity","66,032.30","0.21","66,032.30","302.00","218.65","United States","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","61,522.72","0.20","61,522.72","337.00","182.56","United States","New York Stock Exchange Inc.","USD"
"SY1","SYMRISE AG","Materials","Equity","61,005.51","0.20","61,005.51","498.00","122.50","Germany","Xetra","EUR"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","59,690.40","0.19","59,690.40","209.00","285.60","United States","New York Stock Exchange Inc.","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","53,144.04","0.17","53,144.04","717.00","74.12","United States","New York Stock Exchange Inc.","USD"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","52,870.88","0.17","52,870.88","491.00","107.68","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","52,817.32","0.17","52,817.32","509.00","103.77","Germany","Xetra","EUR"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materials","Equity","51,680.10","0.17","51,680.10","1,636.00","31.59","Australia","Asx - All Markets","AUD"
"1COV","COVESTRO AG","Materials","Equity","49,334.80","0.16","49,334.80","840.00","58.73","Germany","Xetra","EUR"
"WRK","WESTROCK","Materials","Equity","48,249.60","0.15","48,249.60","960.00","50.26","United States","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","47,747.48","0.15","47,747.48","8,600.00","5.55","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","47,528.91","0.15","47,528.91","1,500.00","31.69","Japan","Tokyo Stock Exchange","JPY"
"K","KINROSS GOLD CORP","Materials","Equity","46,197.61","0.15","46,197.61","5,550.00","8.32","Canada","Toronto Stock Exchange","CAD"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","45,529.32","0.15","45,529.32","866.00","52.57","Canada","Toronto Stock Exchange","CAD"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","44,377.10","0.14","44,377.10","1,500.00","29.58","Japan","Tokyo Stock Exchange","JPY"
"CLN","CLARIANT AG","Materials","Equity","44,154.06","0.14","44,154.06","2,806.00","15.74","Switzerland","SIX Swiss Exchange","CHF"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","44,152.55","0.14","44,152.55","3,236.00","13.64","Australia","Asx - All Markets","AUD"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","43,693.10","0.14","43,693.10","980.00","44.58","Ireland","Irish Stock Exchange - All Market","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","43,439.24","0.14","43,439.24","53.00","819.61","Switzerland","SIX Swiss Exchange","CHF"
"YAR","YARA INTERNATIONAL","Materials","Equity","42,958.55","0.14","42,958.55","1,487.00","28.89","Norway","Oslo Bors Asa","NOK"
"S32","SOUTH32 LTD","Materials","Equity","42,868.68","0.14","42,868.68","17,538.00","2.44","Australia","Asx - All Markets","AUD"
"MOS","MOSAIC","Materials","Equity","42,714.20","0.14","42,714.20","1,478.00","28.90","United States","New York Stock Exchange Inc.","USD"
"EDV","ENDEAVOUR MINING","Materials","Equity","42,625.45","0.14","42,625.45","2,000.00","21.31","United Kingdom","London Stock Exchange","GBP"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","42,446.61","0.14","42,446.61","2,079.00","20.42","Germany","Xetra","EUR"
"ALB","ALBEMARLE CORP","Materials","Equity","42,410.88","0.14","42,410.88","444.00","95.52","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","41,704.30","0.13","41,704.30","41,704.00","100.00","United States","-","USD"
"ICL","ICL GROUP LTD","Materials","Equity","41,632.24","0.13","41,632.24","9,616.00","4.33","Israel","Tel Aviv Stock Exchange","ILS"
"WLK","WESTLAKE CORP","Materials","Equity","40,984.06","0.13","40,984.06","283.00","144.82","United States","New York Stock Exchange Inc.","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","40,774.57","0.13","40,774.57","2,052.00","19.87","Canada","Toronto Stock Exchange","CAD"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","40,406.26","0.13","40,406.26","4,654.00","8.68","Australia","Asx - All Markets","AUD"
"MT","ARCELORMITTAL SA","Materials","Equity","40,378.51","0.13","40,378.51","1,763.00","22.90","France","Euronext Amsterdam","EUR"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","40,106.34","0.13","40,106.34","2,606.00","15.39","United States","New York Stock Exchange Inc.","USD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","39,775.10","0.13","39,775.10","518.00","76.79","Canada","Toronto Stock Exchange","CAD"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","39,688.69","0.13","39,688.69","1,488.00","26.67","United Kingdom","London Stock Exchange","GBP"
"VOE","VOESTALPINE AG","Materials","Equity","39,598.27","0.13","39,598.27","1,465.00","27.03","Austria","Wiener Boerse Ag","EUR"
"HOLM B","HOLMEN CLASS B","Materials","Equity","39,591.89","0.13","39,591.89","1,005.00","39.39","Sweden","Nasdaq Omx Nordic","SEK"
"6988","NITTO DENKO CORP","Materials","Equity","39,506.40","0.13","39,506.40","500.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"CCK","CROWN HOLDINGS INC","Materials","Equity","39,277.92","0.13","39,277.92","528.00","74.39","United States","New York Stock Exchange Inc.","USD"
"LUN","LUNDIN MINING CORP","Materials","Equity","38,955.68","0.13","38,955.68","3,500.00","11.13","Canada","Toronto Stock Exchange","CAD"
"OCI","OCI NV","Materials","Equity","38,836.04","0.12","38,836.04","1,590.00","24.43","Netherlands","Euronext Amsterdam","EUR"
"SYENS","SYENSQO SA","Materials","Equity","38,513.44","0.12","38,513.44","430.00","89.57","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","37,786.90","0.12","37,786.90","5,800.00","6.51","Japan","Tokyo Stock Exchange","JPY"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","37,741.73","0.12","37,741.73","2,926.00","12.90","Canada","Toronto Stock Exchange","CAD"
"AKE","ARKEMA SA","Materials","Equity","37,659.10","0.12","37,659.10","433.00","86.97","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","37,249.20","0.12","37,249.20","34,755.00","107.18","European Union","-","EUR"
"PLS","PILBARA MINERALS LTD","Materials","Equity","33,819.69","0.11","33,819.69","16,495.00","2.05","Australia","Asx - All Markets","AUD"
"UMI","UMICORE SA","Materials","Equity","33,366.33","0.11","33,366.33","2,219.00","15.04","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","19,226.58","0.06","19,226.58","3,092,787.00","0.62","Japan","-","JPY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","15,195.43","0.05","15,195.43","20,793.00","73.08","Canada","-","CAD"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","8,574.00","0.03","8,574.00","8,000.00","107.18","European Union","-","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","8,552.87","0.03","8,552.87","7,686.00","111.28","Switzerland","-","CHF"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","7,455.38","0.02","7,455.38","11,163.00","66.79","Australia","-","AUD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","2,353.21","0.01","2,353.21","24,921.00","9.44","Sweden","-","SEK"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","1,328.78","0.00","1,328.78","5,006.00","26.54","Israel","-","ILS"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","278.51","0.00","278.51","2,965.00","9.39","Norway","-","NOK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","269.80","0.00","269.80","213.00","126.41","United Kingdom","-","GBP"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","79.82","0.00","79.82","555.00","14.37","Denmark","-","DKK"
"SXRU4","STOXX EUR MID 200 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","112,705.23","4.00","563.53","European Union","Eurex Deutschland","EUR"
 
