﻿iShares MSCI World Materials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TNE","TECHNOLOGY ONE LTD","Equity","0.36","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.34","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.30","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Equity","0.28","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.26","Australia","Asx - All Markets"
"CCK","CROWN HOLDINGS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"AWC","ALUMINA LTD","Equity","0.24","Australia","Asx - All Markets"
"HOLX","HOLOGIC INC","Equity","0.23","United States","NASDAQ"
"IPL","INCITEC PIVOT LTD","Equity","0.22","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.22","Australia","Asx - All Markets"
"GPC","GENUINE PARTS","Equity","0.21","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.20","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.20","Japan","London Stock Exchange"
"CGF","CHALLENGER LTD","Equity","0.20","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.19","Australia","Asx - All Markets"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.16","-","-"
"-","UNIBAILRODAMCO SE","-","0.16","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.14","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.13","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.13","Australia","Asx - All Markets"
"REH","REECE LTD","Equity","0.12","Australia","Asx - All Markets"
"VERX","VERTEX INC CLASS A","Equity","0.12","United States","NASDAQ"
"PLUS","PLUS500 LTD","Equity","0.12","Israel","London Stock Exchange"
"TAH","TABCORP HOLDINGS LTD","Equity","0.11","Australia","Asx - All Markets"
"IFL","IOOF HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.10","Australia","Asx - All Markets"
"RED","RED 5 LTD","Equity","0.10","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.10","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.10","Australia","Asx - All Markets"
"-","DIANTHUS THERAPEUTICS INC","-","0.08","-","-"
"IRE","IRESS LTD","Equity","0.07","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"MND","MONADELPHOUS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.06","Australia","Asx - All Markets"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.06","United States","NASDAQ"
"PDX","PARADOX INTERACTIVE","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"AUSS","AUSTEVOLL SEAFOOD","Equity","0.05","Norway","Oslo Bors Asa"
"PPT","PERPETUAL LTD","Equity","0.05","Australia","Asx - All Markets"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.02","Spain","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.02","-","-"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"AMBA","AMBARELLA INC","Equity","0.01","United States","NASDAQ"
"ARGX","ARGENX","Equity","0.00","Netherlands","Nyse Euronext - Euronext Brussels"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"-","WALKME LTD","-","0.00","-","-"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
