﻿iShares Core S&P U.S. Growth ETF
Fondsposition per,"16.Juli2024"
Inception Date,"24.Juli2000"
Shares Outstanding,"148’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","86’625’351.68","0.44","86’625’351.68","690’572.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","83’074’042.80","0.42","83’074’042.80","396’270.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","79’586’311.68","0.40","79’586’311.68","91’776.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","75’946’151.78","0.39","75’946’151.78","170’386.00","445.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","75’354’742.80","0.38","75’354’742.80","445’359.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","75’326’225.00","0.38","75’326’225.00","231’773.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","74’549’209.00","0.38","74’549’209.00","220’234.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","69’806’529.72","0.35","69’806’529.72","159’372.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","69’716’340.10","0.35","69’716’340.10","193’345.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","67’682’930.79","0.34","67’682’930.79","271’133.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","66’241’932.14","0.34","66’241’932.14","1’030’682.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","63’740’166.79","0.32","63’740’166.79","103’979.00","613.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","63’361’526.59","0.32","63’361’526.59","550’061.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","61’978’088.76","0.31","61’978’088.76","173’012.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","58’026’838.65","0.29","58’026’838.65","157’233.00","369.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","57’801’911.79","0.29","57’801’911.79","185’423.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","57’713’355.36","0.29","57’713’355.36","501’768.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","56’172’774.06","0.29","56’172’774.06","168’961.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","55’608’395.96","0.28","55’608’395.96","216’148.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","55’580’303.16","0.28","55’580’303.16","337’341.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","55’148’142.36","0.28","55’148’142.36","112’782.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","54’914’375.40","0.28","54’914’375.40","98’870.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","54’052’723.60","0.27","54’052’723.60","936’140.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Aktien","52’927’928.85","0.27","52’927’928.85","453’655.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","52’084’315.50","0.26","52’084’315.50","319’830.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","49’317’297.87","0.25","49’317’297.87","147’909.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","48’820’343.00","0.25","48’820’343.00","38’126.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","48’469’146.03","0.25","48’469’146.03","199’191.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","48’053’517.30","0.24","48’053’517.30","350’730.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","47’609’070.21","0.24","47’609’070.21","43’479.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","47’441’191.72","0.24","47’441’191.72","229’606.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","46’924’328.79","0.24","46’924’328.79","96’001.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","45’584’444.64","0.23","45’584’444.64","187’544.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","43’166’098.80","0.22","43’166’098.80","552’420.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","41’918’730.00","0.21","41’918’730.00","199’613.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","41’720’179.18","0.21","41’720’179.18","163’538.00","255.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","41’598’096.50","0.21","41’598’096.50","392’065.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","38’891’790.84","0.20","38’891’790.84","170’436.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","38’864’728.56","0.20","38’864’728.56","68’342.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","38’231’974.77","0.19","38’231’974.77","174’647.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","38’008’435.36","0.19","38’008’435.36","130’712.00","290.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","37’970’333.31","0.19","37’970’333.31","100’581.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","36’869’573.52","0.19","36’869’573.52","106’461.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","34’387’254.00","0.17","34’387’254.00","455’400.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","34’025’280.59","0.17","34’025’280.59","228’557.00","148.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energie","Aktien","34’004’364.48","0.17","34’004’364.48","258’549.00","131.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","33’722’994.87","0.17","33’722’994.87","45’387.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","32’780’251.98","0.17","32’780’251.98","202’023.00","162.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","32’589’264.60","0.17","32’589’264.60","207’390.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","32’220’179.28","0.16","32’220’179.28","457’608.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","32’179’680.00","0.16","32’179’680.00","595’920.00","54.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","32’171’766.00","0.16","32’171’766.00","172’920.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","31’288’401.69","0.16","31’288’401.69","171’059.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","30’576’179.52","0.16","30’576’179.52","29’301.00","1’043.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","30’070’081.44","0.15","30’070’081.44","34’289.00","876.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","29’508’499.00","0.15","29’508’499.00","33’175.00","889.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","28’386’044.22","0.14","28’386’044.22","188’574.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","28’334’158.01","0.14","28’334’158.01","260’209.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","27’825’163.92","0.14","27’825’163.92","161’699.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","27’395’994.60","0.14","27’395’994.60","130’364.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","IT","Aktien","27’204’030.19","0.14","27’204’030.19","16’847.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","26’705’884.80","0.14","26’705’884.80","108’640.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","26’149’729.61","0.13","26’149’729.61","66’023.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","25’949’779.20","0.13","25’949’779.20","79’503.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","25’853’156.37","0.13","25’853’156.37","355’077.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","25’827’784.14","0.13","25’827’784.14","116’926.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","25’707’077.56","0.13","25’707’077.56","432’197.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","25’414’587.96","0.13","25’414’587.96","121’566.00","209.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","25’279’312.47","0.13","25’279’312.47","384’009.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","24’833’163.42","0.13","24’833’163.42","255’722.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","24’770’828.29","0.13","24’770’828.29","24’770’828.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","24’756’368.00","0.13","24’756’368.00","121’450.00","203.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","24’664’613.70","0.13","24’664’613.70","52’917.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","24’629’332.86","0.12","24’629’332.86","491’898.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","24’590’693.82","0.12","24’590’693.82","30’261.00","812.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","24’294’615.54","0.12","24’294’615.54","8’138.00","2’985.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","23’539’248.44","0.12","23’539’248.44","666’268.00","35.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","23’508’932.70","0.12","23’508’932.70","32’406.00","725.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","22’758’231.60","0.12","22’758’231.60","50’310.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","22’741’233.20","0.12","22’741’233.20","77’945.00","291.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","22’571’622.24","0.11","22’571’622.24","149’224.00","151.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","22’504’540.50","0.11","22’504’540.50","75’582.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","22’146’356.61","0.11","22’146’356.61","132’083.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","22’092’257.13","0.11","22’092’257.13","22’359.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","21’585’546.84","0.11","21’585’546.84","88’036.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","21’557’550.07","0.11","21’557’550.07","85’043.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","21’246’091.94","0.11","21’246’091.94","211’741.00","100.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","21’242’842.60","0.11","21’242’842.60","218’099.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","21’075’996.68","0.11","21’075’996.68","247’778.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","20’575’666.20","0.10","20’575’666.20","217’020.00","94.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","20’408’165.96","0.10","20’408’165.96","76’258.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","20’375’481.42","0.10","20’375’481.42","151’131.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","20’222’083.10","0.10","20’222’083.10","63’410.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","19’809’437.44","0.10","19’809’437.44","96’688.00","204.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","19’369’511.84","0.10","19’369’511.84","76’312.00","253.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","19’191’449.48","0.10","19’191’449.48","165’358.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","19’117’238.10","0.10","19’117’238.10","222’630.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","19’104’423.32","0.10","19’104’423.32","273’389.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrie","Aktien","18’867’088.72","0.10","18’867’088.72","239’066.00","78.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","18’164’500.00","0.09","18’164’500.00","2’137.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","17’858’540.88","0.09","17’858’540.88","143’373.00","124.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","17’836’096.79","0.09","17’836’096.79","68’767.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","17’701’657.12","0.09","17’701’657.12","31’216.00","567.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","17’361’257.31","0.09","17’361’257.31","87’963.00","197.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","17’106’438.96","0.09","17’106’438.96","102’964.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","16’341’957.05","0.08","16’341’957.05","49’655.00","329.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","16’131’036.72","0.08","16’131’036.72","79’004.00","204.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","15’967’009.17","0.08","15’967’009.17","17’491.00","912.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","15’935’586.16","0.08","15’935’586.16","27’596.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","15’853’363.68","0.08","15’853’363.68","93’464.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","15’748’866.56","0.08","15’748’866.56","31’528.00","499.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","15’688’564.00","0.08","15’688’564.00","30’883.00","508.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","15’442’843.35","0.08","15’442’843.35","48’345.00","319.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","15’395’172.10","0.08","15’395’172.10","35’882.00","429.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
