﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BGB","BELGIUM (KINGDOM OF)","Treasury","Fixed Income","2,549,701.04","0.65","2,549,701.04","3,954,723.00","3,954,723.00","64.45","Belgium","-","15.11","22/Jun/2040","0.40","EUR","25/Feb/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","2,446,391.06","0.63","2,446,391.06","4,238,000.00","4,238,000.00","57.48","Austria","-","22.85","20/Mar/2051","0.75","EUR","02/Apr/2020"
"RFGB","FINLAND (REPUBLIC OF)","Treasury","Fixed Income","2,430,137.57","0.62","2,430,137.57","2,613,000.00","2,613,000.00","92.92","Finland","-","14.17","04/Jul/2042","2.63","EUR","03/Jul/2012"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","2,372,939.84","0.61","2,372,939.84","3,055,000.00","3,055,000.00","77.40","Austria","-","19.02","23/May/2049","1.85","EUR","31/May/2022"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","2,209,407.37","0.57","2,209,407.37","5,901,000.00","5,901,000.00","37.37","France","-","37.65","25/May/2072","0.50","EUR","26/Jan/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","2,137,126.99","0.55","2,137,126.99","2,109,000.00","2,109,000.00","99.01","Austria","-","18.77","20/Oct/2053","3.15","EUR","25/Apr/2023"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","2,106,109.36","0.54","2,106,109.36","2,758,000.00","2,758,000.00","74.64","Austria","-","34.16","20/Sept/2117","2.10","EUR","20/Sept/2017"
"RFGB","FINLAND (REPUBLIC OF)","Treasury","Fixed Income","2,012,304.15","0.52","2,012,304.15","2,785,000.00","2,785,000.00","71.91","Finland","-","18.64","15/Apr/2047","1.38","EUR","15/Feb/2017"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","1,993,522.47","0.51","1,993,522.47","1,968,000.00","1,968,000.00","101.07","Belgium","-","13.99","22/Jun/2043","3.45","EUR","24/May/2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash and/or Derivatives","Money Market","1,833,013.92","0.47","1,833,013.92","17,629.00","17,629.00","103.98","Ireland","-","0.13","-","3.58","EUR","25/Apr/2013"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","1,765,446.98","0.45","1,765,446.98","2,927,000.00","2,927,000.00","60.32","Austria","-","16.06","20/Oct/2040","0.00","EUR","22/Oct/2020"
"IRISH","IRELAND (GOVERNMENT) RegS","Treasury","Fixed Income","1,735,027.81","0.45","1,735,027.81","1,712,000.00","1,712,000.00","99.12","Ireland","-","14.34","18/Oct/2043","3.00","EUR","12/Jan/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","1,431,401.97","0.37","1,431,401.97","1,431,000.00","1,431,000.00","99.35","Germany","-","13.54","15/May/2041","2.60","EUR","12/Apr/2024"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","1,361,493.71","0.35","1,361,493.71","3,201,500.00","3,201,500.00","42.48","Belgium","-","35.66","22/Jun/2071","0.65","EUR","09/Feb/2021"
"RFGB","FINLAND (REPUBLIC OF)","Treasury","Fixed Income","1,349,518.14","0.35","1,349,518.14","2,141,000.00","2,141,000.00","62.91","Finland","-","17.39","15/Apr/2043","0.50","EUR","02/Feb/2022"
"IRISH","IRELAND (GOVERNMENT) RegS","Treasury","Fixed Income","1,321,994.43","0.34","1,321,994.43","1,950,000.00","1,950,000.00","67.67","Ireland","-","15.62","22/Apr/2041","0.55","EUR","22/Apr/2021"
"RFGB","FINLAND (REPUBLIC OF)","Treasury","Fixed Income","1,208,469.15","0.31","1,208,469.15","1,893,000.00","1,893,000.00","63.63","Finland","-","15.51","15/Sept/2040","0.25","EUR","17/Jun/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","1,179,243.58","0.30","1,179,243.58","2,621,000.00","2,621,000.00","44.83","Austria","-","35.16","20/Apr/2071","0.70","EUR","20/Apr/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","1,063,702.52","0.27","1,063,702.52","2,352,000.00","2,352,000.00","45.19","Austria","-","49.54","30/Jun/2120","0.85","EUR","30/Jun/2020"
"FIGV","FINLAND (REPUBLIC OF)","Treasury","Fixed Income","1,033,726.71","0.27","1,033,726.71","2,249,000.00","2,249,000.00","45.93","Finland","-","26.62","15/Apr/2052","0.13","EUR","09/Feb/2021"
"RAGB","AUSTRIA (REPUBLIC OF)","Treasury","Fixed Income","741,654.64","0.19","741,654.64","1,222,000.00","1,222,000.00","59.64","Austria","-","33.24","02/Nov/2086","1.50","EUR","02/Nov/2016"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Treasury","Fixed Income","15,838.18","0.00","15,838.18","14,000.00","14,000.00","111.85","Belgium","-","12.23","28/Mar/2041","4.25","EUR","21/Apr/2010"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,211.51","0.00","1,211.51","1,018.00","1,018.00","119.01","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","11.84","0.00","11.84","13.00","13.00","91.92","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1,005,911.46","-0.26","-1,005,911.46","-1,005,911.00","-1,005,911.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
