﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ADI","ANALOG DEVICES INC","IT","Aktien","1’267’527.78","0.45","1’267’527.78","5’553.00","228.26","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","1’258’993.50","0.45","1’258’993.50","11’435.00","110.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","1’250’589.02","0.45","1’250’589.02","75’500.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"IBE","IBERDROLA SA","Versorger","Aktien","1’242’891.48","0.44","1’242’891.48","95’723.00","12.98","Spanien","Bolsa De Madrid","EUR"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","1’238’352.96","0.44","1’238’352.96","5’226.00","236.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","1’198’402.00","0.43","1’198’402.00","2’687.00","446.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","1’193’855.46","0.43","1’193’855.46","2’149.00","555.54","Vereinigte Staaten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","1’193’136.35","0.43","1’193’136.35","7’847.00","152.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","1’173’784.35","0.42","1’173’784.35","7’515.00","156.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRM","SALESFORCE INC","IT","Aktien","1’170’833.40","0.42","1’170’833.40","4’554.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financials","Aktien","1’164’269.47","0.42","1’164’269.47","30’040.00","38.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","1’139’407.36","0.41","1’139’407.36","6’643.00","171.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1’135’061.41","0.41","1’135’061.41","23’891.00","47.51","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1’134’496.74","0.41","1’134’496.74","6’994.00","162.21","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","1’131’991.00","0.41","1’131’991.00","2’047.00","553.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1’119’279.49","0.40","1’119’279.49","3’689.00","303.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","1’119’011.40","0.40","1’119’011.40","1’479.00","756.60","Vereinigte Staaten","NASDAQ","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","1’092’973.65","0.39","1’092’973.65","20’850.00","52.42","Kanada","Toronto Stock Exchange","CAD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","1’084’169.97","0.39","1’084’169.97","27’261.00","39.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","1’068’999.06","0.38","1’068’999.06","5’367.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","1’045’621.11","0.37","1’045’621.11","1’591.00","657.21","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1’035’028.50","0.37","1’035’028.50","4’470.00","231.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","1’026’990.36","0.37","1’026’990.36","7’572.00","135.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","1’004’479.46","0.36","1’004’479.46","43’282.00","23.21","Australien","Asx - All Markets","AUD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","979’830.48","0.35","979’830.48","4’152.00","235.99","Vereinigte Staaten","NASDAQ","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","975’866.10","0.35","975’866.10","3’270.00","298.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACM","AECOM","Industrie","Aktien","958’434.36","0.34","958’434.36","10’874.00","88.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","954’630.64","0.34","954’630.64","3’746.00","254.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","931’838.55","0.33","931’838.55","10’208.00","91.29","Kanada","Toronto Stock Exchange","CAD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","930’244.96","0.33","930’244.96","13’808.00","67.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","928’894.62","0.33","928’894.62","12’062.00","77.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","920’978.74","0.33","920’978.74","3’317.00","277.65","Schweiz","SIX Swiss Exchange","CHF"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","917’693.34","0.33","917’693.34","118’628.00","7.74","Italien","Borsa Italiana","EUR"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","895’310.82","0.32","895’310.82","3’957.00","226.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrie","Aktien","887’564.04","0.32","887’564.04","5’324.00","166.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","859’822.60","0.31","859’822.60","4’420.00","194.53","Vereinigte Staaten","NASDAQ","USD"
"ETN","EATON PLC","Industrie","Aktien","856’305.05","0.31","856’305.05","2’731.00","313.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","850’886.04","0.30","850’886.04","3’774.00","225.46","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","849’416.40","0.30","849’416.40","3’330.00","255.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFL","AFLAC INC","Financials","Aktien","845’855.01","0.30","845’855.01","9’471.00","89.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","834’983.45","0.30","834’983.45","1’877.00","444.85","Vereinigte Staaten","NASDAQ","USD"
"WFC","WELLS FARGO","Financials","Aktien","826’352.46","0.30","826’352.46","13’914.00","59.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Versorger","Aktien","825’569.34","0.30","825’569.34","28’348.00","29.12","Kanada","Toronto Stock Exchange","CAD"
"DIS","WALT DISNEY","Kommunikation","Aktien","818’844.63","0.29","818’844.63","8’247.00","99.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","816’830.63","0.29","816’830.63","7’273.00","112.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","812’089.87","0.29","812’089.87","35’043.00","23.17","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","811’863.15","0.29","811’863.15","2’103.00","386.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","809’621.38","0.29","809’621.38","21’400.00","37.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MCO","MOODYS CORP","Financials","Aktien","801’450.72","0.29","801’450.72","1’904.00","420.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","793’746.38","0.28","793’746.38","1’411.00","562.54","Schweiz","SIX Swiss Exchange","CHF"
"INTC","INTEL CORPORATION CORP","IT","Aktien","792’119.69","0.28","792’119.69","25’577.00","30.97","Vereinigte Staaten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","788’948.16","0.28","788’948.16","1’456.00","541.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","781’982.10","0.28","781’982.10","781’982.00","100.00","Vereinigte Staaten","-","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","750’549.40","0.27","750’549.40","3’004.00","249.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","745’357.04","0.27","745’357.04","904.00","824.51","Vereinigte Staaten","NASDAQ","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","741’404.75","0.27","741’404.75","2’179.00","340.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","738’797.57","0.26","738’797.57","966.00","764.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","726’809.60","0.26","726’809.60","18’560.00","39.16","Vereinigte Staaten","NASDAQ","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","725’331.54","0.26","725’331.54","1’434.00","505.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","720’515.74","0.26","720’515.74","11’766.00","61.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","717’550.16","0.26","717’550.16","2’824.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","714’886.56","0.26","714’886.56","908.00","787.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","708’011.70","0.25","708’011.70","2’266.00","312.45","Vereinigte Staaten","NASDAQ","USD"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","703’792.12","0.25","703’792.12","8’300.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","699’696.27","0.25","699’696.27","8’212.00","85.20","Irland","Irish Stock Exchange - All Market","EUR"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","687’374.43","0.25","687’374.43","8’733.00","78.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","VINCI SA","Industrie","Aktien","687’355.31","0.25","687’355.31","6’519.00","105.44","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","673’221.46","0.24","673’221.46","3’824.00","176.05","Schweiz","SIX Swiss Exchange","CHF"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","664’907.36","0.24","664’907.36","3’016.00","220.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","662’112.79","0.24","662’112.79","15’943.00","41.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","659’101.08","0.24","659’101.08","35’400.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"MET","METLIFE INC","Financials","Aktien","652’486.24","0.23","652’486.24","9’296.00","70.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","647’037.50","0.23","647’037.50","23’125.00","27.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aktien","641’384.52","0.23","641’384.52","3’724.00","172.23","Vereinigte Staaten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","636’031.95","0.23","636’031.95","5’943.00","107.02","Schweiz","SIX Swiss Exchange","CHF"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","635’320.80","0.23","635’320.80","3’015.00","210.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","630’324.50","0.23","630’324.50","6’648.00","94.81","Schweiz","SIX Swiss Exchange","CHF"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","617’335.24","0.22","617’335.24","23’145.00","26.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","617’161.60","0.22","617’161.60","3’560.00","173.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","617’120.09","0.22","617’120.09","422’400.00","1.46","Singapur","Singapore Exchange","SGD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","608’605.71","0.22","608’605.71","8’259.00","73.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","598’280.49","0.21","598’280.49","6’477.00","92.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","594’576.16","0.21","594’576.16","659.00","902.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAMPO","SAMPO","Financials","Aktien","591’194.02","0.21","591’194.02","13’756.00","42.98","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PGR","PROGRESSIVE CORP","Financials","Aktien","588’234.72","0.21","588’234.72","2’832.00","207.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AV.","AVIVA PLC","Financials","Aktien","588’227.67","0.21","588’227.67","97’636.00","6.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"TD","TORONTO DOMINION","Financials","Aktien","579’353.53","0.21","579’353.53","10’542.00","54.96","Kanada","Toronto Stock Exchange","CAD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","575’467.07","0.21","575’467.07","11’582.00","49.69","Spanien","Bolsa De Madrid","EUR"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","571’785.28","0.20","571’785.28","302’700.00","1.89","Singapur","Singapore Exchange","SGD"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","556’067.22","0.20","556’067.22","433.00","1’284.22","Schweiz","SIX Swiss Exchange","CHF"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","551’786.56","0.20","551’786.56","7’592.00","72.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","546’761.61","0.20","546’761.61","36’987.00","14.78","Schweden","Nasdaq Omx Nordic","SEK"
"NN","NN GROUP NV","Financials","Aktien","542’604.95","0.19","542’604.95","11’652.00","46.57","Niederlande","Euronext Amsterdam","EUR"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","542’542.37","0.19","542’542.37","2’273.00","238.69","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","527’255.75","0.19","527’255.75","5’425.00","97.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","IT","Aktien","526’296.16","0.19","526’296.16","1’200.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","523’356.66","0.19","523’356.66","28’772.00","18.19","Kanada","Toronto Stock Exchange","CAD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","521’334.21","0.19","521’334.21","8’989.00","58.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","509’020.92","0.18","509’020.92","482.00","1’056.06","Vereinigte Staaten","NASDAQ","USD"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","497’481.27","0.18","497’481.27","1’132.00","439.47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Aktien","489’045.94","0.18","489’045.94","4’142.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GET","GETLINK","Industrie","Aktien","486’407.04","0.17","486’407.04","29’375.00","16.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","477’776.67","0.17","477’776.67","16’381.00","29.17","Kanada","Toronto Stock Exchange","CAD"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","472’602.26","0.17","472’602.26","13’300.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"IVN","IVANHOE MINES LTD CLASS A","Materialien","Aktien","472’094.13","0.17","472’094.13","36’600.00","12.90","Kanada","Toronto Stock Exchange","CAD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","467’708.35","0.17","467’708.35","445.00","1’051.03","Vereinigte Staaten","NASDAQ","USD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","466’722.62","0.17","466’722.62","19’300.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","462’052.08","0.17","462’052.08","4.00","115’513.02","Schweiz","SIX Swiss Exchange","CHF"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","460’362.24","0.16","460’362.24","6’201.00","74.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","458’645.94","0.16","458’645.94","4’546.00","100.89","Vereinigte Staaten","NASDAQ","USD"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","456’159.48","0.16","456’159.48","3’139.00","145.32","Vereinigte Staaten","NASDAQ","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","454’537.33","0.16","454’537.33","2’197.00","206.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","453’886.40","0.16","453’886.40","5’920.00","76.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIB.A","CGI INC","IT","Aktien","450’160.45","0.16","450’160.45","4’511.00","99.79","Kanada","Toronto Stock Exchange","CAD"
"POW","POWER CORPORATION OF CANADA","Financials","Aktien","449’315.91","0.16","449’315.91","16’171.00","27.79","Kanada","Toronto Stock Exchange","CAD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","448’096.32","0.16","448’096.32","956.00","468.72","Vereinigte Staaten","NASDAQ","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","446’975.25","0.16","446’975.25","4’637.00","96.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","446’900.22","0.16","446’900.22","4’482.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","440’847.90","0.16","440’847.90","414.00","1’064.85","Vereinigte Staaten","NASDAQ","USD"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","437’834.44","0.16","437’834.44","16’354.00","26.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","434’814.85","0.16","434’814.85","12’198.00","35.65","Niederlande","Euronext Amsterdam","EUR"
"FI","FISERV INC","Financials","Aktien","434’451.60","0.16","434’451.60","2’915.00","149.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","430’999.24","0.15","430’999.24","10’451.00","41.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","430’607.52","0.15","430’607.52","1’008.00","427.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","429’790.48","0.15","429’790.48","11’788.00","36.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","425’640.60","0.15","425’640.60","259.00","1’643.40","Vereinigte Staaten","NASDAQ","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","423’825.60","0.15","423’825.60","2’792.00","151.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","422’937.38","0.15","422’937.38","22’425.00","18.86","Australien","Asx - All Markets","AUD"
"TRI","THOMSON REUTERS CORP","Industrie","Aktien","420’485.95","0.15","420’485.95","2’495.00","168.53","Kanada","Toronto Stock Exchange","CAD"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","419’395.74","0.15","419’395.74","6’194.00","67.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","417’625.50","0.15","417’625.50","4’006.00","104.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industrie","Aktien","416’354.30","0.15","416’354.30","24’744.00","16.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","415’902.48","0.15","415’902.48","1’967.00","211.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","413’608.62","0.15","413’608.62","23’546.00","17.57","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","411’996.00","0.15","411’996.00","104.00","3’961.50","Vereinigte Staaten","NASDAQ","USD"
