﻿iShares International Developed Property ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"30/Jul/2007"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VCX","VICINITY CENTRES","Real Estate","Equity","224’935.52","0.71","224’935.52","182’057.00","1.24","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","224’568.71","0.71","224’568.71","8’282.00","27.12","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","222’462.34","0.71","222’462.34","2’415.00","92.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","219’826.60","0.70","219’826.60","112’000.00","1.96","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DXS","DEXUS STAPLED UNITS","Real Estate","Equity","219’053.57","0.70","219’053.57","50’617.00","4.33","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BALD B","FASTIGHETS BALDER CLASS B","Real Estate","Equity","216’457.00","0.69","216’457.00","31’566.00","6.86","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","211’587.72","0.67","211’587.72","67.00","3’158.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BBOX","TRITAX BIG BOX REIT PLC","Real Estate","Equity","209’376.47","0.67","209’376.47","106’791.00","1.96","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UTG","UNITE GROUP PLC","Real Estate","Equity","209’278.33","0.66","209’278.33","18’560.00","11.28","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","196’050.60","0.62","196’050.60","221.00","887.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","193’547.15","0.61","193’547.15","73’000.00","2.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Real Estate","Equity","189’527.54","0.60","189’527.54","28’400.00","6.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","186’918.44","0.59","186’918.44","229.00","816.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","185’823.08","0.59","185’823.08","191.00","972.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","183’970.53","0.58","183’970.53","327.00","562.60","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","179’441.75","0.57","179’441.75","115.00","1’560.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MRL","MERLIN PROPERTIES REIT SA","Real Estate","Equity","173’969.89","0.55","173’969.89","15’608.00","11.15","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"83","SINO LAND LTD","Real Estate","Equity","171’158.13","0.54","171’158.13","166’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Real Estate","Equity","165’257.44","0.52","165’257.44","22’133.00","7.47","Australia","Asx - All Markets","USD","1.50","AUD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","163’802.52","0.52","163’802.52","61’044.00","2.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","160’819.37","0.51","160’819.37","91’394.00","1.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","156’978.00","0.50","156’978.00","48’600.00","3.23","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","154’682.33","0.49","154’682.33","9’800.00","15.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8984","DAIWA HOUSE REIT CORP","Real Estate","Equity","152’803.68","0.49","152’803.68","100.00","1’528.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Real Estate","Equity","150’914.24","0.48","150’914.24","96’932.00","1.56","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","150’128.31","0.48","150’128.31","5’255.00","28.57","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","149’927.46","0.48","149’927.46","157’511.00","0.95","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","136’407.44","0.43","136’407.44","67.00","2’035.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","136’250.94","0.43","136’250.94","9’181.00","14.84","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AED","AEDIFICA NV","Real Estate","Equity","135’090.07","0.43","135’090.07","2’225.00","60.71","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","132’813.01","0.42","132’813.01","5’300.00","25.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","128’810.77","0.41","128’810.77","145.00","888.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","128’658.46","0.41","128’658.46","130.00","989.68","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","128’081.56","0.41","128’081.56","316.00","405.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","126’514.59","0.40","126’514.59","45’000.00","2.81","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","124’837.47","0.40","124’837.47","3’843.00","32.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","123’574.00","0.39","123’574.00","722.00","171.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","120’312.55","0.38","120’312.55","8’212.00","14.65","Germany","Xetra","USD","0.93","EUR","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Real Estate","Equity","116’900.83","0.37","116’900.83","32’355.00","3.61","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","115’702.86","0.37","115’702.86","12’516.00","9.24","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"COV","COVIVIO SA","Real Estate","Equity","112’108.97","0.36","112’108.97","2’357.00","47.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GRI","GRAINGER PLC","Real Estate","Equity","107’024.96","0.34","107’024.96","34’770.00","3.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","104’817.23","0.33","104’817.23","217.00","483.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","103’936.55","0.33","103’936.55","1’721.00","60.39","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","102’091.43","0.32","102’091.43","16’422’427.00","0.62","Japan","-","USD","160.86","JPY","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","100’961.19","0.32","100’961.19","1’721.00","58.66","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","100’805.05","0.32","100’805.05","205.00","491.73","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","99’431.94","0.32","99’431.94","10’222.00","9.73","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","97’322.74","0.31","97’322.74","108’112.00","0.90","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"WALLB","WALLENSTAM B","Real Estate","Equity","97’298.71","0.31","97’298.71","20’465.00","4.75","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","96’294.24","0.31","96’294.24","340.00","283.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Real Estate","Equity","95’944.22","0.30","95’944.22","136’872.00","0.70","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","94’666.17","0.30","94’666.17","47.00","2’014.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","94’442.37","0.30","94’442.37","120.00","787.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FABG","FABEGE","Real Estate","Equity","91’554.56","0.29","91’554.56","11’454.00","7.99","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","91’365.16","0.29","91’365.16","23.00","3’972.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","90’997.23","0.29","90’997.23","23’900.00","3.81","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Real Estate","Equity","90’799.28","0.29","90’799.28","59’112.00","1.54","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CATE","CATENA","Real Estate","Equity","89’743.35","0.29","89’743.35","1’800.00","49.86","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"KOJAMO","KOJAMO","Real Estate","Equity","85’808.70","0.27","85’808.70","8’327.00","10.30","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"AT1","AROUNDTOWN SA","Real Estate","Equity","85’659.72","0.27","85’659.72","40’664.00","2.11","Germany","Xetra","USD","0.93","EUR","-"
"CTPNV","CTP NV","Real Estate","Equity","85’533.11","0.27","85’533.11","5’013.00","17.06","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","84’495.33","0.27","84’495.33","6’878.00","12.28","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AJBU","KEPPEL DC REIT","Real Estate","Equity","84’475.48","0.27","84’475.48","63’603.00","1.33","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Real Estate","Equity","83’779.21","0.27","83’779.21","53’306.00","1.57","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"U14","UOL GROUP LTD","Real Estate","Equity","83’261.39","0.26","83’261.39","21’700.00","3.84","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"T82U","SUNTEC UNITS TRUST","Real Estate","Equity","81’272.83","0.26","81’272.83","104’900.00","0.77","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","80’613.98","0.26","80’613.98","19’008.00","4.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MLSR","MELISRON LTD","Real Estate","Equity","79’869.42","0.25","79’869.42","1’207.00","66.15","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","79’828.42","0.25","79’828.42","87.00","917.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","78’393.32","0.25","78’393.32","49’200.00","1.59","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"COL","INMOBILIARIA COLONIAL SA","Real Estate","Equity","77’883.74","0.25","77’883.74","13’383.00","5.82","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"RGN","REGION GROUP STAPLED UNITS LTD","Real Estate","Equity","77’490.10","0.25","77’490.10","55’252.00","1.40","Australia","Asx - All Markets","USD","1.50","AUD","-"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Real Estate","Equity","76’304.65","0.24","76’304.65","118’185.00","0.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3279","ACTIVIA PROPERTIES REIT INC","Real Estate","Equity","74’878.78","0.24","74’878.78","33.00","2’269.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","74’800.33","0.24","74’800.33","63’084.00","1.19","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PNDX B","PANDOX","Real Estate","Equity","74’545.62","0.24","74’545.62","4’177.00","17.85","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Real Estate","Equity","73’759.79","0.23","73’759.79","113.00","652.74","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","72’762.03","0.23","72’762.03","27.00","2’694.89","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8967","JAPAN LOGISTICS FUND REIT INC","Real Estate","Equity","72’758.92","0.23","72’758.92","44.00","1’653.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"VGP","VGP NV","Real Estate","Equity","72’673.22","0.23","72’673.22","652.00","111.46","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Real Estate","Equity","72’330.50","0.23","72’330.50","62’364.00","1.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MONT","MONTEA NV","Real Estate","Equity","71’974.34","0.23","71’974.34","849.00","84.78","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GRT.UN","GRANITE REAL ESTATE INVESTMENT STA","Real Estate","Equity","71’934.14","0.23","71’934.14","1’452.00","49.54","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"NYF","NYFOSA","Real Estate","Equity","71’743.18","0.23","71’743.18","7’398.00","9.70","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Real Estate","Equity","71’390.16","0.23","71’390.16","7’608.00","9.38","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AGR","ASSURA REIT PLC","Real Estate","Equity","71’221.50","0.23","71’221.50","139’667.00","0.51","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","69’949.02","0.22","69’949.02","82’000.00","0.85","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3292","AEON REIT INVESTMENT REIT CORP","Real Estate","Equity","68’728.09","0.22","68’728.09","83.00","828.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Real Estate","Equity","67’552.86","0.21","67’552.86","31’123.00","2.17","Australia","Asx - All Markets","USD","1.50","AUD","-"
"CAI","CA IMMOBILIEN ANLAGEN AG","Real Estate","Equity","66’130.49","0.21","66’130.49","1’993.00","33.18","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Real Estate","Equity","65’572.55","0.21","65’572.55","24.00","2’732.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MVNE","MIVNE REAL ESTATE LTD","Real Estate","Equity","65’506.46","0.21","65’506.46","27’979.00","2.34","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"3282","COMFORIA RESIDENTIAL REIT INC","Real Estate","Equity","65’236.85","0.21","65’236.85","33.00","1’976.87","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HDN","HOMECO DAILY NEEDS UNITS","Real Estate","Equity","64’775.49","0.21","64’775.49","83’613.00","0.77","Australia","Asx - All Markets","USD","1.50","AUD","-"
"K71U","KEPPEL REIT UNITS","Real Estate","Equity","64’754.47","0.21","64’754.47","105’100.00","0.62","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HUFV A","HUFVUDSTADEN CLASS A","Real Estate","Equity","64’170.88","0.20","64’170.88","5’415.00","11.85","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"HMSO","HAMMERSON REIT PLC","Real Estate","Equity","63’930.73","0.20","63’930.73","182’578.00","0.35","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"3234","MORI HILLS INVESTMENT REIT CORP","Real Estate","Equity","62’175.81","0.20","62’175.81","76.00","818.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","60’858.93","0.19","60’858.93","65’000.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GMT","GOODMAN PROPERTY TRUST UNITS","Real Estate","Equity","60’318.63","0.19","60’318.63","49’248.00","1.22","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"BWP","BWP TRUST","Real Estate","Equity","59’381.94","0.19","59’381.94","25’698.00","2.31","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Real Estate","Equity","58’254.74","0.19","58’254.74","1’131.00","51.51","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Real Estate","Equity","58’009.68","0.18","58’009.68","6’265.00","9.26","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","56’823.74","0.18","56’823.74","85’085.00","66.79","Australia","-","USD","1.50","AUD","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Real Estate","Equity","56’012.50","0.18","56’012.50","17’546.00","3.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","55’984.42","0.18","55’984.42","1’449.00","38.64","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Real Estate","Equity","55’929.70","0.18","55’929.70","280’736.00","0.20","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"3295","HULIC REIT INC","Real Estate","Equity","55’364.91","0.18","55’364.91","61.00","907.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"HMC","HMC CAPITAL LTD","Real Estate","Equity","54’965.49","0.17","54’965.49","11’415.00","4.82","Australia","Asx - All Markets","USD","1.50","AUD","-"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Real Estate","Equity","54’475.94","0.17","54’475.94","23.00","2’368.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BIG","BIG SHOPPING CENTERS LTD","Real Estate","Equity","54’315.99","0.17","54’315.99","564.00","96.30","Israel","Tel Aviv Stock Exchange","USD","3.77","ILS","-"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Real Estate","Equity","53’868.15","0.17","53’868.15","3’352.00","16.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Real Estate","Equity","53’444.09","0.17","53’444.09","58’315.00","0.92","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","53’001.74","0.17","53’001.74","24’419.00","2.17","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8961","MORI TRUST REIT INC","Real Estate","Equity","52’203.16","0.17","52’203.16","121.00","431.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FCR.UN","FIRST CAPITAL REALTY REAL ESTATE I","Real Estate","Equity","51’995.47","0.17","51’995.47","4’840.00","10.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"8905","AEON MALL LTD","Real Estate","Equity","51’611.90","0.16","51’611.90","4’380.00","11.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Real Estate","Equity","50’916.13","0.16","50’916.13","74’940.00","0.68","New Zealand","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"XIOR","XIOR STUDENT HOUSING NV","Real Estate","Equity","50’908.88","0.16","50’908.88","1’586.00","32.10","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"8956","NTT UD REIT INVESTMENT REIT CORP","Real Estate","Equity","50’609.23","0.16","50’609.23","70.00","722.99","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CIP","CENTURIA INDUSTR UNITS","Real Estate","Equity","50’094.89","0.16","50’094.89","24’920.00","2.01","Australia","Asx - All Markets","USD","1.50","AUD","-"
"ECMPA","EUROCOMMERCIAL PROPERTIES NV","Real Estate","Equity","48’783.38","0.15","48’783.38","2’023.00","24.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
