﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FICO","FAIR ISAAC CORP","IT","Aktien","364’938.02","0.14","364’938.02","226.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","364’646.80","0.14","364’646.80","4’340.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6963","ROHM LTD","IT","Aktien","364’588.67","0.14","364’588.67","24’244.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"LUMI","BANK LEUMI LE ISRAEL","Financials","Aktien","363’013.34","0.14","363’013.34","39’392.00","9.22","Israel","Tel Aviv Stock Exchange","ILS"
"NTAP","NETAPP INC","IT","Aktien","362’530.45","0.14","362’530.45","2’755.00","131.59","Vereinigte Staaten","NASDAQ","USD"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","362’264.97","0.14","362’264.97","46’811.00","7.74","Schweden","Nasdaq Omx Nordic","SEK"
"TER","TERADYNE INC","IT","Aktien","361’534.00","0.14","361’534.00","2’218.00","163.00","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","360’772.44","0.14","360’772.44","16’572.00","21.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","360’056.75","0.14","360’056.75","12’600.00","28.58","Japan","Tokyo Stock Exchange","JPY"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","358’510.30","0.14","358’510.30","33’661.00","10.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEMN","TEMENOS AG","IT","Aktien","358’130.02","0.14","358’130.02","4’899.00","73.10","Schweiz","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","357’310.27","0.14","357’310.27","475.00","752.23","Schweiz","SIX Swiss Exchange","CHF"
"ZS","ZSCALER INC","IT","Aktien","357’288.08","0.14","357’288.08","1’759.00","203.12","Vereinigte Staaten","NASDAQ","USD"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","356’744.28","0.14","356’744.28","7’626.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","356’625.24","0.14","356’625.24","10’364.00","34.41","Vereinigte Staaten","NASDAQ","USD"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","356’449.22","0.14","356’449.22","13’159.00","27.09","Japan","Tokyo Stock Exchange","JPY"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","355’173.12","0.14","355’173.12","2’064.00","172.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","355’145.27","0.14","355’145.27","62’171.00","5.71","Israel","Tel Aviv Stock Exchange","ILS"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","354’981.06","0.14","354’981.06","2’633.00","134.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BXP INC","Immobilien","Aktien","354’655.90","0.14","354’655.90","5’114.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aktien","354’512.07","0.14","354’512.07","3’609.00","98.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","353’318.56","0.14","353’318.56","668.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORG","ORIGIN ENERGY LTD","Versorger","Aktien","352’998.49","0.14","352’998.49","49’624.00","7.11","Australien","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","352’863.49","0.14","352’863.49","86’386.00","4.08","Neuseeland","New Zealand Exchange Ltd","NZD"
"XRO","XERO LTD","IT","Aktien","352’632.54","0.14","352’632.54","3’734.00","94.44","Australien","Asx - All Markets","AUD"
"WSO","WATSCO INC","Industrie","Aktien","352’485.42","0.14","352’485.42","678.00","519.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KINROSS GOLD CORP","Materialien","Aktien","352’459.76","0.14","352’459.76","37’868.00","9.31","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","352’363.88","0.14","352’363.88","15’441.00","22.82","Kanada","Toronto Stock Exchange","CAD"
"MTB","M&T BANK CORP","Financials","Aktien","352’176.08","0.14","352’176.08","2’159.00","163.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","352’065.54","0.14","352’065.54","73’441.00","4.79","Australien","Asx - All Markets","AUD"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","352’013.53","0.14","352’013.53","809.00","435.12","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"8795","T&D HOLDINGS INC","Financials","Aktien","351’978.31","0.14","351’978.31","19’000.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","351’695.00","0.14","351’695.00","3’875.00","90.76","Vereinigte Staaten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","351’634.14","0.14","351’634.14","7’909.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","351’570.60","0.14","351’570.60","61’400.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"INDT","INDUTRADE","Industrie","Aktien","351’339.55","0.14","351’339.55","12’297.00","28.57","Schweden","Nasdaq Omx Nordic","SEK"
"NET","CLOUDFLARE INC CLASS A","IT","Aktien","351’330.75","0.14","351’330.75","4’185.00","83.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","351’021.24","0.14","351’021.24","1’838.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","350’946.25","0.14","350’946.25","1’259.00","278.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Aktien","350’445.60","0.14","350’445.60","8’330.00","42.07","Kanada","Toronto Stock Exchange","CAD"
"ENX","EURONEXT NV","Financials","Aktien","350’273.45","0.14","350’273.45","3’494.00","100.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CPAY","CORPAY INC","Financials","Aktien","349’689.51","0.14","349’689.51","1’191.00","293.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","349’480.48","0.14","349’480.48","5’060.00","69.07","Israel","Tel Aviv Stock Exchange","ILS"
"CYBR","CYBER ARK SOFTWARE LTD","IT","Aktien","349’266.50","0.14","349’266.50","1’265.00","276.10","Israel","NASDAQ","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","349’247.58","0.14","349’247.58","2’059.00","169.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","349’061.84","0.14","349’061.84","2’383.00","146.48","Vereinigte Staaten","NASDAQ","USD"
"DSG","DESCARTES SYSTEMS GROUP INC","IT","Aktien","349’037.11","0.14","349’037.11","3’369.00","103.60","Kanada","Toronto Stock Exchange","CAD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","348’697.88","0.14","348’697.88","6’698.00","52.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","348’500.00","0.14","348’500.00","41.00","8’500.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","348’346.42","0.14","348’346.42","2’109.00","165.17","Kanada","Toronto Stock Exchange","CAD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","347’976.92","0.14","347’976.92","10’300.00","33.78","Japan","Tokyo Stock Exchange","JPY"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","347’828.42","0.14","347’828.42","8’746.00","39.77","Vereinigte Staaten","NASDAQ","USD"
"X","TMX GROUP LTD","Financials","Aktien","347’796.63","0.14","347’796.63","11’547.00","30.12","Kanada","Toronto Stock Exchange","CAD"
"4768","OTSUKA CORP","IT","Aktien","347’710.84","0.14","347’710.84","16’600.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"ROKU","ROKU INC CLASS A","Kommunikation","Aktien","347’470.64","0.14","347’470.64","5’368.00","64.73","Vereinigte Staaten","NASDAQ","USD"
"SKA B","SKANSKA B","Industrie","Aktien","347’438.72","0.14","347’438.72","17’815.00","19.50","Schweden","Nasdaq Omx Nordic","SEK"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","347’072.00","0.14","347’072.00","5’423.00","64.00","Vereinigte Staaten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","346’795.54","0.14","346’795.54","16’366.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","346’746.37","0.14","346’746.37","170’525.00","2.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","346’696.70","0.14","346’696.70","3’687.00","94.03","Kanada","Toronto Stock Exchange","CAD"
"SUN","SUNCORP GROUP LTD","Financials","Aktien","346’688.31","0.14","346’688.31","30’439.00","11.39","Australien","Asx - All Markets","AUD"
"EFX","EQUIFAX INC","Industrie","Aktien","346’626.00","0.14","346’626.00","1’310.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","346’546.07","0.14","346’546.07","58’491.00","5.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","346’073.86","0.14","346’073.86","3’135.00","110.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","345’621.36","0.13","345’621.36","4’024.00","85.89","Vereinigte Staaten","NASDAQ","USD"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","345’521.39","0.13","345’521.39","11’940.00","28.94","Deutschland","Xetra","EUR"
"REA","REA GROUP LTD","Kommunikation","Aktien","345’509.05","0.13","345’509.05","2’522.00","137.00","Australien","Asx - All Markets","AUD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","344’984.40","0.13","344’984.40","1’080.00","319.43","Vereinigte Staaten","NASDAQ","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","344’258.25","0.13","344’258.25","2’851.00","120.75","Vereinigte Staaten","NASDAQ","USD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","343’950.95","0.13","343’950.95","168’900.00","2.04","Singapur","Singapore Exchange","SGD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","343’728.00","0.13","343’728.00","1’953.00","176.00","Vereinigte Staaten","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","343’686.10","0.13","343’686.10","1’285.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","343’430.85","0.13","343’430.85","4’315.00","79.59","Vereinigte Staaten","NASDAQ","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","343’386.84","0.13","343’386.84","105’727.00","3.25","Singapur","Singapore Exchange","SGD"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","343’193.75","0.13","343’193.75","8’939.00","38.39","Schweiz","SIX Swiss Exchange","CHF"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","342’967.17","0.13","342’967.17","1’703.00","201.39","Vereinigte Staaten","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","342’946.86","0.13","342’946.86","11’838.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCG","SCENTRE GROUP","Immobilien","Aktien","342’687.22","0.13","342’687.22","155’392.00","2.21","Australien","Asx - All Markets","AUD"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","342’621.14","0.13","342’621.14","20’200.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","342’633.56","0.13","342’633.56","14’581.00","23.50","Australien","Asx - All Markets","AUD"
"TXT","TEXTRON INC","Industrie","Aktien","342’608.88","0.13","342’608.88","3’644.00","94.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1COV","COVESTRO AG","Materialien","Aktien","342’391.24","0.13","342’391.24","5’739.00","59.66","Deutschland","Xetra","EUR"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","342’163.80","0.13","342’163.80","9’426.00","36.30","Vereinigte Staaten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","342’038.95","0.13","342’038.95","5’071.00","67.45","Vereinigte Staaten","NASDAQ","USD"
"GIL","GILDAN ACTIVEWEAR INC","Nicht-Basiskonsumgüter","Aktien","342’027.77","0.13","342’027.77","8’646.00","39.56","Kanada","Toronto Stock Exchange","CAD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","341’927.57","0.13","341’927.57","112’264.00","3.05","Australien","Asx - All Markets","AUD"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","341’855.93","0.13","341’855.93","7’683.00","44.50","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"GWW","WW GRAINGER INC","Industrie","Aktien","341’872.22","0.13","341’872.22","346.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6724","SEIKO EPSON CORP","IT","Aktien","341’822.62","0.13","341’822.62","20’082.00","17.02","Japan","Tokyo Stock Exchange","JPY"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","341’775.22","0.13","341’775.22","85’579.00","3.99","Niederlande","Euronext Amsterdam","EUR"
"SAAB B","SAAB CLASS B","Industrie","Aktien","341’770.40","0.13","341’770.40","13’527.00","25.27","Schweden","Nasdaq Omx Nordic","SEK"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","341’748.00","0.13","341’748.00","4’950.00","69.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VTR","VENTAS REIT INC","Immobilien","Aktien","341’698.50","0.13","341’698.50","6’435.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","341’654.00","0.13","341’654.00","191’701.00","1.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"AOS","A O SMITH CORP","Industrie","Aktien","341’337.78","0.13","341’337.78","3’711.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","340’980.23","0.13","340’980.23","59’400.00","5.74","Japan","Tokyo Stock Exchange","JPY"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","340’612.45","0.13","340’612.45","1’627.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","340’547.58","0.13","340’547.58","17’983.00","18.94","Neuseeland","New Zealand Exchange Ltd","NZD"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","340’238.11","0.13","340’238.11","1’247.00","272.85","Deutschland","Xetra","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","340’030.06","0.13","340’030.06","19’608.00","17.34","Schweden","Nasdaq Omx Nordic","SEK"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","339’894.04","0.13","339’894.04","41’437.00","8.20","Australien","Asx - All Markets","AUD"
"PRY","PRYSMIAN","Industrie","Aktien","339’607.83","0.13","339’607.83","4’974.00","68.28","Italien","Borsa Italiana","EUR"
"8308","RESONA HOLDINGS INC","Financials","Aktien","339’596.14","0.13","339’596.14","50’500.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","339’031.60","0.13","339’031.60","9’997.00","33.91","Australien","Asx - All Markets","AUD"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","338’907.28","0.13","338’907.28","29’500.00","11.49","Japan","Tokyo Stock Exchange","JPY"
"SY1","SYMRISE AG","Materialien","Aktien","338’543.60","0.13","338’543.60","2’760.00","122.66","Deutschland","Xetra","EUR"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","338’432.30","0.13","338’432.30","17’501.00","19.34","Kanada","Toronto Stock Exchange","CAD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","338’139.30","0.13","338’139.30","7’430.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALN","BALOISE HOLDING AG","Financials","Aktien","338’116.07","0.13","338’116.07","1’942.00","174.11","Schweiz","SIX Swiss Exchange","CHF"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","338’109.00","0.13","338’109.00","1’075.00","314.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"J","JACOBS SOLUTIONS INC","Industrie","Aktien","338’109.82","0.13","338’109.82","2’243.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","338’075.18","0.13","338’075.18","14’004.00","24.14","Kanada","Toronto Stock Exchange","CAD"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","337’708.50","0.13","337’708.50","28’784.00","11.73","Australien","Asx - All Markets","AUD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","337’075.20","0.13","337’075.20","8’512.00","39.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","336’852.36","0.13","336’852.36","5’172.00","65.13","Vereinigte Staaten","NASDAQ","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","336’809.48","0.13","336’809.48","13’700.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"ROL","ROLLINS INC","Industrie","Aktien","336’790.62","0.13","336’790.62","6’837.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","336’735.40","0.13","336’735.40","23’900.00","14.09","Japan","Tokyo Stock Exchange","JPY"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","336’672.72","0.13","336’672.72","11’838.00","28.44","Vereinigte Staaten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","336’613.50","0.13","336’613.50","4’275.00","78.74","Vereinigte Staaten","NASDAQ","USD"
"1802","OBAYASHI CORP","Industrie","Aktien","336’538.48","0.13","336’538.48","26’660.00","12.62","Japan","Tokyo Stock Exchange","JPY"
"OKE","ONEOK INC","Energie","Aktien","336’412.30","0.13","336’412.30","3’955.00","85.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","336’009.31","0.13","336’009.31","3’601.00","93.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
