﻿iShares MSCI EM IMI ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AMT","AMERICAN TOWER REIT CORP","Equity","0.34","United States","New York Stock Exchange Inc."
"-","WISE PLC CLASS A","-","0.34","-","-"
"PFE","PFIZER INC","Equity","0.33","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.33","-","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.32","Ireland","London Stock Exchange"
"WIX","WIX.COM LTD","Equity","0.32","Israel","NASDAQ"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.31","Australia","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.30","Israel","NASDAQ"
"-","WI TREASURY SEC 11/26 1.125","-","0.29","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.26","Germany","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.25","Ireland","-"
"CSL","CSL LTD","Equity","0.25","Australia","Asx - All Markets"
"GBG","GB GROUP PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.25","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.24","-","-"
"APH","AMPHENOL CORP CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"MET","METLIFE INC","Equity","0.23","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.23","United Kingdom","-"
"SQZ","SERICA ENERGY PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"SSE","SSE PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.22","United States","-"
"-","MONDAY.COM LTD COMMON STOCK","-","0.21","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.21","United States","NASDAQ"
"MTD","METTLER TOLEDO INC","Equity","0.21","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.21","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"INCY","INCYTE CORP","Equity","0.19","United States","NASDAQ"
"-","WI TREASURY SEC 02/27 1.75","-","0.18","-","-"
"OKE","ONEOK INC","Equity","0.18","United States","New York Stock Exchange Inc."
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.17","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.17","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.16","Israel","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"MC","LVMH","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"DASH","DOORDASH INC CLASS A","Equity","0.15","United States","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.15","Ireland","London Stock Exchange"
"DIS","WALT DISNEY","Equity","0.15","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.15","United States","Boerse Berlin"
"MELI","MERCADOLIBRE INC","Equity","0.15","United States","NASDAQ"
"PSA","PUBLIC STORAGE REIT","Equity","0.15","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.14","United States","NASDAQ"
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.14","Australia","Asx - All Markets"
"WCN","WASTE CONNECTIONS INC","Equity","0.14","Canada","New York Stock Exchange Inc."
"GLE","SOCIETE GENERALE SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"GOOGL","ALPHABET INC CLASS A","Equity","0.13","United States","NASDAQ"
"PEO","EXELON CORP","Equity","0.13","United States","Deutsche Boerse Xetra"
"6670","MCJ LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/31 4.5","-","0.12","-","-"
"ABN","ABN AMRO BANK NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.11","-","-"
"-","UNIBAILRODAMCO SE","-","0.11","-","-"
"-","Linde Plc","-","0.11","-","-"
"HOLX","HOLOGIC INC","Equity","0.11","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"WOR","WORLEY LTD","Equity","0.11","Australia","Asx - All Markets"
"7287","NIPPON SEIKI LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4966","C UYEMURA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"DLR","DIGITAL REALTY TRUST REIT INC","Equity","0.10","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.10","United States","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.10","Hong Kong","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"MCD","MCDONALDS CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.10","Australia","Asx - All Markets"
"WPC","W. P. CAREY REIT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.09","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.09","Australia","Asx - All Markets"
"STO","SANTOS LTD","Equity","0.09","Australia","Asx - All Markets"
"EMR","EMERSON ELECTRIC","Equity","0.09","United States","New York Stock Exchange Inc."
"HAL","HALLIBURTON","Equity","0.09","United States","Deutsche Boerse Xetra"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.09","United States","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"WY","WEYERHAEUSER REIT","Equity","0.08","United States","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.08","United States","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"CPRT","COPART INC","Equity","0.08","United States","NASDAQ"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.08","South Africa","London Stock Exchange"
"NVR","NVR INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0.07","-","-"
"JDG","JUDGES SCIENTIFIC PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.07","United States","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"-","ABACUS STORAGE KING REIT","-","0.07","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.07","Netherlands","NASDAQ"
"BNS","BANK OF NOVA SCOTIA","Equity","0.07","Canada","Toronto Stock Exchange"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"RFF","RURAL FUND GROUP STAPLED UNITS","Equity","0.07","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Equity","0.06","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"ABT","ABBOTT LABORATORIES","Equity","0.06","United States","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.06","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.06","United States","NASDAQ"
"COH","COCHLEAR LTD","Equity","0.05","Australia","Asx - All Markets"
"-","ABACUS GROUP REIT","-","0.05","-","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"JBH","JB HI-FI LTD","Equity","0.05","Australia","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Equity","0.05","United States","NASDAQ"
"SNAP","SNAP INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.05","Australia","Asx - All Markets"
"TGT*","TARGET CORP","Equity","0.05","United States","Bolsa Mexicana De Valores"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Equity","0.05","Australia","Asx - All Markets"
"WRB","WR BERKLEY CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"ORI","ORICA LTD","Equity","0.04","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.04","Australia","Asx - All Markets"
"AENA","AENA SME SA","Equity","0.04","Spain","Bolsa De Madrid"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.04","Australia","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Equity","0.04","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.04","-","-"
"-","GRAB HOLDINGS","-","0.04","Singapore","-"
"TLS","TELSTRA CORPORATION LTD","Equity","0.04","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"AZO","AUTOZONE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.03","-","-"
"SHL","SONIC HEALTHCARE LTD","Equity","0.03","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.03","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"EXR","EXTRA SPACE STORAGE REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CVSG","CVS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IGO","IGO LTD","Equity","0.03","Australia","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Fixed Income","0.03","Japan","-"
"PLUS","PLUS500 LTD","Equity","0.03","Israel","London Stock Exchange"
"CAP","CAPGEMINI","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BMW3","BMW PREF AG","Equity","0.03","Germany","Xetra"
"PEAK","HEALTHPEAK PROPERTIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"JDEP","JDE PEETS NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0.02","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.02","United States","Boerse Muenchen"
"IPL","INCITEC PIVOT LTD","Equity","0.02","Australia","Asx - All Markets"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.02","United States","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.02","United States","NASDAQ"
"TWLO","TWILIO INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Equity","0.02","United States","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.02","United States","Bolsa Mexicana De Valores"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.02","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.02","Australia","Asx - All Markets"
"RBLX","ROBLOX CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"PLYA","PLAYA HOTELS & RESORTS NV","Equity","0.02","Netherlands","NASDAQ"
"REH","REECE LTD","Equity","0.02","Australia","Asx - All Markets"
"PANW","PALO ALTO NETWORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.02","Australia","Asx - All Markets"
"FGR","EIFFAGE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.02","Japan","-"
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"TAH","TABCORP HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"-","DEXUS INDUSTRIA REIT REIT","-","0.02","-","-"
"AMP","AMP LTD","Equity","0.02","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.02","Ireland","Asx - All Markets"
"ENEL","ENEL","Equity","0.02","Italy","Borsa Italiana"
"RED","RED 5 LTD","Equity","0.01","Australia","Asx - All Markets"
"RWS","RWS HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.01","-","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Equity","0.01","Australia","Asx - All Markets"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.01","Ireland","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.01","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"EXC","EXELON CORP","Equity","0.01","United States","NASDAQ"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.01","-","-"
"3296","NIPPON REIT INVESTMENT REIT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.01","United States","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.01","United States","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.01","Australia","Asx - All Markets"
"BEI","BEIERSDORF AG","Equity","0.01","Germany","Xetra"
"SP1","POOL CORP","Equity","0.01","United States","Xetra"
"PKI","PARKLAND CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"PPT","PERPETUAL LTD","Equity","0.01","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.01","Australia","Asx - All Markets"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.01","Australia","Asx - All Markets"
"RNWH","RENEW HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"FDP","FIRST DERIVATIVES PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RO","ROCHE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"OCI","OCI NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"NEU","NEWMARKET CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"8198","MAXVALU TOKAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"MND","MONADELPHOUS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"MOCORP","METSO OUTOTEC CORP","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"FROG","JFROG LTD","Equity","0.01","United States","NASDAQ"
"IRE","IRESS LTD","Equity","0.01","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.01","Australia","Asx - All Markets"
"TEL","TE CONNECTIVITY LTD","Equity","0.01","Switzerland","New York Stock Exchange Inc."
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.01","Switzerland","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.01","Ireland","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SFR","SANDFIRE RESOURCES LTD","Equity","0.00","Australia","Asx - All Markets"
"AEDAS","AEDAS HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"RDWR","RADWARE LTD","Equity","0.00","Israel","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.00","United States","NASDAQ"
"UPM","UPM-KYMMENE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"EXPN","EXPERIAN PLC","Equity","0.00","Ireland","London Stock Exchange"
"PAYX","PAYCHEX INC","Equity","0.00","United States","NASDAQ"
"PWR","QUANTA SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"VTRS","VIATRIS INC","Equity","0.00","United States","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.00","United States","New York Stock Exchange Inc."
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"COV","COVIVIO SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.00","-","-"
"STO3","STO PREF","Equity","0.00","Germany","Xetra"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.00","Germany","Xetra"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"GLW","CORNING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UHR","THE SWATCH GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HSIC","HENRY SCHEIN INC","Equity","0.00","United States","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"6981","MURATA MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.00","South Africa","London Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TER","TERADYNE INC","Equity","0.00","United States","NASDAQ"
"DGE","DIAGEO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"ATT","ATTENDO","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","NCAB GROUP AB COMMON STOCK SEK.01","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.00","-","-"
"CEM","CEMENTIR HOLDING NV","Equity","0.00","Italy","Borsa Italiana"
"SCHO","SCHOUW AND CO","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ADDLIFE CLASS B","-","0.00","-","-"
