﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","88’577’065.44","1.23","88’577’065.44","99’121’000.00","99’121’000.00","89.06","Vereinigte Staaten","-","3.59","31.März2028","1.25","USD","31.März2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","87’935’843.83","1.22","87’935’843.83","86’235’000.00","86’235’000.00","100.85","Vereinigte Staaten","-","3.80","30.Sept.2028","4.63","USD","02.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","87’101’271.01","1.21","87’101’271.01","98’424’000.00","98’424’000.00","87.82","Vereinigte Staaten","-","4.26","31.Dez.2028","1.38","USD","31.Dez.2021"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","86’957’649.00","1.21","86’957’649.00","98’881’000.00","98’881’000.00","87.63","Vereinigte Staaten","-","3.39","31.Dez.2027","0.63","USD","31.Dez.2020"
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","86’939’267.37","1.21","86’939’267.37","86’058’000.00","86’058’000.00","100.68","Vereinigte Staaten","-","4.36","31.Mai2029","4.50","USD","31.Mai2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","83’684’062.05","1.16","83’684’062.05","93’106’000.00","93’106’000.00","89.16","Vereinigte Staaten","-","4.29","31.Jan.2029","1.75","USD","31.Jan.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","82’262’270.81","1.14","82’262’270.81","81’199’000.00","81’199’000.00","99.88","Vereinigte Staaten","-","3.73","31.Aug.2028","4.38","USD","31.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","79’218’488.81","1.10","79’218’488.81","87’866’000.00","87’866’000.00","89.55","Vereinigte Staaten","-","4.36","28.Feb.2029","1.88","USD","28.Feb.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","79’159’847.46","1.10","79’159’847.46","86’415’000.00","86’415’000.00","91.32","Vereinigte Staaten","-","4.51","15.Mai2029","2.38","USD","15.Mai2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","78’481’718.78","1.09","78’481’718.78","90’856’000.00","90’856’000.00","85.83","Vereinigte Staaten","-","5.26","15.Feb.2030","1.50","USD","18.Feb.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","78’287’830.43","1.09","78’287’830.43","89’002’000.00","89’002’000.00","87.91","Vereinigte Staaten","-","3.31","30.Nov.2027","0.63","USD","30.Nov.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","78’218’721.49","1.08","78’218’721.49","81’411’000.00","81’411’000.00","94.95","Vereinigte Staaten","-","2.89","31.Juli2027","2.75","USD","01.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","77’562’256.50","1.08","77’562’256.50","77’663’000.00","77’663’000.00","98.87","Vereinigte Staaten","-","2.98","30.Sept.2027","4.13","USD","30.Sept.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","77’102’666.20","1.07","77’102’666.20","76’620’000.00","76’620’000.00","98.94","Vereinigte Staaten","-","3.66","31.Juli2028","4.13","USD","31.Juli2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","77’096’917.39","1.07","77’096’917.39","79’517’000.00","79’517’000.00","95.94","Vereinigte Staaten","-","2.95","31.Aug.2027","3.13","USD","31.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","76’880’491.89","1.07","76’880’491.89","76’530’000.00","76’530’000.00","98.48","Vereinigte Staaten","-","3.59","30.Juni2028","4.00","USD","30.Juni2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","76’631’272.07","1.06","76’631’272.07","76’633’000.00","76’633’000.00","98.08","Vereinigte Staaten","-","3.18","31.Dez.2027","3.88","USD","03.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","76’233’621.61","1.06","76’233’621.61","76’401’000.00","76’401’000.00","98.48","Vereinigte Staaten","-","3.33","29.Feb.2028","4.00","USD","28.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","76’096’069.42","1.06","76’096’069.42","82’661’000.00","82’661’000.00","91.48","Vereinigte Staaten","-","4.39","31.März2029","2.38","USD","31.März2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","75’353’165.20","1.04","75’353’165.20","76’583’000.00","76’583’000.00","98.10","Vereinigte Staaten","-","3.16","30.Nov.2027","3.88","USD","30.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","75’214’941.06","1.04","75’214’941.06","76’531’000.00","76’531’000.00","96.85","Vereinigte Staaten","-","3.28","31.Jan.2028","3.50","USD","31.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","74’909’024.54","1.04","74’909’024.54","76’384’000.00","76’384’000.00","97.19","Vereinigte Staaten","-","3.44","31.März2028","3.63","USD","31.März2023"
"TNOTE","TREASURY NOTE (2OLD)","Schuldverschreibungen","Obligationen (FI)","74’600’512.58","1.03","74’600’512.58","72’887’000.00","72’887’000.00","101.61","Vereinigte Staaten","-","5.79","30.Apr.2031","4.63","USD","30.Apr.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","74’541’497.10","1.03","74’541’497.10","76’508’000.00","76’508’000.00","97.15","Vereinigte Staaten","-","3.60","31.Mai2028","3.63","USD","31.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","74’321’975.67","1.03","74’321’975.67","76’394’000.00","76’394’000.00","96.73","Vereinigte Staaten","-","3.53","30.Apr.2028","3.50","USD","01.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","74’079’048.09","1.03","74’079’048.09","84’408’000.00","84’408’000.00","87.67","Vereinigte Staaten","-","3.16","30.Sept.2027","0.38","USD","30.Sept.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","73’993’989.71","1.03","73’993’989.71","79’314’000.00","79’314’000.00","93.02","Vereinigte Staaten","-","3.19","15.Nov.2027","2.25","USD","15.Nov.2017"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","73’717’190.16","1.02","73’717’190.16","73’135’000.00","73’135’000.00","99.41","Vereinigte Staaten","-","5.68","28.Feb.2031","4.25","USD","29.Feb.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","73’696’377.56","1.02","73’696’377.56","73’928’000.00","73’928’000.00","98.68","Vereinigte Staaten","-","5.78","31.März2031","4.13","USD","01.Apr.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","73’131’202.66","1.01","73’131’202.66","77’583’000.00","77’583’000.00","93.43","Vereinigte Staaten","-","2.95","15.Aug.2027","2.25","USD","15.Aug.2017"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","72’827’355.12","1.01","72’827’355.12","77’492’000.00","77’492’000.00","93.52","Vereinigte Staaten","-","4.42","30.Apr.2029","2.88","USD","02.Mai2022"
"TNOTE","TREASURY NOTE (OLD)","Schuldverschreibungen","Obligationen (FI)","72’813’927.73","1.01","72’813’927.73","71’401’000.00","71’401’000.00","101.63","Vereinigte Staaten","-","5.87","31.Mai2031","4.63","USD","31.Mai2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","72’791’703.64","1.01","72’791’703.64","82’852’000.00","82’852’000.00","87.78","Vereinigte Staaten","-","3.24","31.Okt.2027","0.50","USD","02.Nov.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","70’941’444.37","0.98","70’941’444.37","71’208’000.00","71’208’000.00","97.99","Vereinigte Staaten","-","5.64","31.Jan.2031","4.00","USD","31.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","70’594’054.28","0.98","70’594’054.28","80’014’000.00","80’014’000.00","87.63","Vereinigte Staaten","-","4.79","15.Aug.2029","1.63","USD","15.Aug.2019"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","69’032’751.77","0.96","69’032’751.77","74’142’000.00","74’142’000.00","92.90","Vereinigte Staaten","-","4.52","31.Mai2029","2.75","USD","31.Mai2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","68’289’264.23","0.95","68’289’264.23","69’361’000.00","69’361’000.00","96.60","Vereinigte Staaten","-","5.59","31.Dez.2030","3.75","USD","02.Jan.2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","68’265’049.23","0.95","68’265’049.23","70’660’000.00","70’660’000.00","95.00","Vereinigte Staaten","-","4.48","30.Juni2029","3.25","USD","30.Juni2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","68’183’001.23","0.95","68’183’001.23","65’810’000.00","65’810’000.00","102.82","Vereinigte Staaten","-","5.39","31.Okt.2030","4.88","USD","31.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","67’894’773.52","0.94","67’894’773.52","67’613’000.00","67’613’000.00","100.08","Vereinigte Staaten","-","5.54","30.Nov.2030","4.38","USD","30.Nov.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","65’947’434.96","0.91","65’947’434.96","66’252’000.00","66’252’000.00","98.88","Vereinigte Staaten","-","3.07","31.Okt.2027","4.13","USD","31.Okt.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","65’554’174.78","0.91","65’554’174.78","63’936’000.00","63’936’000.00","101.41","Vereinigte Staaten","-","5.34","30.Sept.2030","4.63","USD","02.Okt.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","62’993’569.62","0.87","62’993’569.62","63’851’000.00","63’851’000.00","97.71","Vereinigte Staaten","-","4.66","30.Sept.2029","3.88","USD","30.Sept.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","62’933’118.77","0.87","62’933’118.77","67’511’000.00","67’511’000.00","92.14","Vereinigte Staaten","-","4.63","31.Juli2029","2.63","USD","01.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","62’707’175.16","0.87","62’707’175.16","65’778’000.00","65’778’000.00","94.31","Vereinigte Staaten","-","4.65","31.Aug.2029","3.13","USD","31.Aug.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","62’076’467.73","0.86","62’076’467.73","62’032’000.00","62’032’000.00","98.73","Vereinigte Staaten","-","5.33","31.Aug.2030","4.13","USD","31.Aug.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","60’899’718.35","0.84","60’899’718.35","61’546’000.00","61’546’000.00","98.31","Vereinigte Staaten","-","4.73","31.Okt.2029","4.00","USD","31.Okt.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","60’391’272.34","0.84","60’391’272.34","60’670’000.00","60’670’000.00","97.63","Vereinigte Staaten","-","4.81","31.Dez.2029","3.88","USD","03.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","60’201’904.46","0.83","60’201’904.46","60’507’000.00","60’507’000.00","98.19","Vereinigte Staaten","-","4.95","28.Feb.2030","4.00","USD","28.Feb.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","60’144’850.89","0.83","60’144’850.89","60’307’000.00","60’307’000.00","98.09","Vereinigte Staaten","-","5.26","31.Juli2030","4.00","USD","31.Juli2023"
"TNOTE","TREASURY NOTE (OTR)","Schuldverschreibungen","Obligationen (FI)","59’964’794.43","0.83","59’964’794.43","60’290’000.00","60’290’000.00","99.44","Vereinigte Staaten","-","6.00","30.Juni2031","4.25","USD","01.Juli2024"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","59’558’364.80","0.83","59’558’364.80","60’373’000.00","60’373’000.00","96.80","Vereinigte Staaten","-","5.21","30.Juni2030","3.75","USD","30.Juni2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","59’223’825.50","0.82","59’223’825.50","60’452’000.00","60’452’000.00","97.67","Vereinigte Staaten","-","4.82","30.Nov.2029","3.88","USD","30.Nov.2022"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","58’881’776.33","0.82","58’881’776.33","60’579’000.00","60’579’000.00","95.77","Vereinigte Staaten","-","4.94","31.Jan.2030","3.50","USD","31.Jan.2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","58’808’727.37","0.82","58’808’727.37","60’526’000.00","60’526’000.00","96.28","Vereinigte Staaten","-","5.08","31.März2030","3.63","USD","31.März2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","58’677’295.88","0.81","58’677’295.88","66’335’000.00","66’335’000.00","88.29","Vereinigte Staaten","-","3.08","31.Aug.2027","0.50","USD","31.Aug.2020"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","58’647’069.85","0.81","58’647’069.85","60’382’000.00","60’382’000.00","96.84","Vereinigte Staaten","-","5.23","31.Mai2030","3.75","USD","31.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","58’178’361.45","0.81","58’178’361.45","60’495’000.00","60’495’000.00","95.61","Vereinigte Staaten","-","5.18","30.Apr.2030","3.50","USD","01.Mai2023"
"TNOTE","TREASURY NOTE","Schuldverschreibungen","Obligationen (FI)","52’031’516.61","0.72","52’031’516.61","59’099’000.00","59’099’000.00","87.83","Vereinigte Staaten","-","5.02","15.Nov.2029","1.75","USD","15.Nov.2019"
"TBOND","TREASURY BOND","Schuldverschreibungen","Obligationen (FI)","12’828’470.67","0.18","12’828’470.67","11’842’000.00","11’842’000.00","106.35","Vereinigte Staaten","-","5.49","15.Feb.2031","5.38","USD","15.Feb.2001"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","5’054’677.77","0.07","5’054’677.77","50’526.00","50’526.00","100.04","Irland","-","0.13","-","5.34","USD","24.Juli2019"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’850’498.58","0.03","1’850’498.58","1’463’886.00","1’463’886.00","126.41","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’298’606.35","0.02","1’298’606.35","1’211’669.00","1’211’669.00","107.18","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","43’574.21","0.00","43’574.21","796’776.00","796’776.00","5.47","Mexiko","-","0.00","-","0.00","MXN","01.Jan.1990"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-10’541’874.09","-0.15","-10’541’874.09","-10’541’874.00","-10’541’874.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
