﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.66","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.65","Japan","-"
"-","TREASURY CPI NOTE","-","0.64","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.63","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.56","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.51","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.50","Japan","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.47","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 11/25 4.875","-","0.45","-","-"
"-","UK CONV GILT","-","0.45","-","-"
"STLA","STELLANTIS NV","Aktien","0.42","Niederlande","Borsa Italiana"
"GOOG","ALPHABET INC CLASS C","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.40","Frankreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.35","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.34","Deutschland","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"-","UK I/L GILT","-","0.34","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.33","Irland","-"
"MSFT","MICROSOFT CORP","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.30","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.29","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.25","Belgien","-"
"RMD","RESMED INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.23","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.22","-","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.21","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.21","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.21","Deutschland","-"
"RACE","FERRARI NV","Aktien","0.20","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.20","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0.17","Schweiz","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 01/26 4.25","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.15","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.14","-","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 04-S","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.13","Japan","-"
"1928","SEKISUI HOUSE LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"MMM","3M","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.11","Niederlande","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.11","-","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"IPGP","IPG PHOTONICS CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.10","China","NASDAQ"
"4452","KAO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"FIVN","FIVE9 INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.09","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.09","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.08","Vereinigtes Königreich","Boerse Duesseldorf"
"BAMI","BANCO BPM","Aktien","0.08","Italien","Borsa Italiana"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.07","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.07","Dänemark","-"
"8233","TAKASHIMAYA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.07","-","-"
"-","MARVELL TECHNO","-","0.07","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","Boerse Duesseldorf"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.06","-","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.06","Singapur","New York Stock Exchange Inc."
"SEB","SEABOARD CORP","Aktien","0.05","Vereinigte Staaten","Nyse Mkt Llc"
"INF","INFORMA PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"-","GSK PLC COMMON STOCK","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"R","RYDER SYSTEM INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.05","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"SO","SOUTHERN","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 1.25","-","0.05","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.04","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Boerse Duesseldorf"
"8035","TOKYO ELECTRON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CNC","CENTENE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.03","Norwegen","-"
"INTU","INTUIT INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BMED","BANCA MEDIOLANUM","Aktien","0.03","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.03","Italien","Borsa Italiana"
"DDOG","DATADOG INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.03","Italien","Borsa Italiana"
"6754","ANRITSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"AMZ","AMAZON COM INC","Aktien","0.02","Vereinigte Staaten","Boerse Muenchen"
"5947","RINNAI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.02","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"2914","JAPAN TOBACCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"-","ATLASSIAN COR A","-","0.02","Vereinigte Staaten","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCC","COMPUTACENTER PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.01","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.01","Dänemark","New York Stock Exchange Inc."
"SFL","SFL LTD","Aktien","0.01","Bermuda","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.01","Italien","Borsa Italiana"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.01","Niederlande","-"
"TPK","TRAVIS PERKINS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NAVI","NAVIENT CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.01","-","-"
"TOT","TOTAL ADR REPSG ONE","Aktien","0.01","Frankreich","New York Stock Exchange Inc."
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.01","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.01","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.01","Ver. Arabische Emirate","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"AJB","AJ BELL PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"5020","ENEOS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"6758","SONY GROUP CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"UVV","UNIVERSAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"IWG","IWG","Aktien","0.00","Schweiz","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.00","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.00","-","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.00","-","-"
"8358","SURUGA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.00","-","-"
"IBST","IBSTOCK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.00","Australien","-"
"2198","IKK INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.00","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SCT","SOFTCAT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.00","Deutschland","Xetra"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.00","-","-"
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ASC","ASOS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
