﻿iShares Mortgage Real Estate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Mai2007"
Shares Outstanding,"26’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CMTG","CLAROS MORTGAGE TRUST INC","Financials","Aktien","11’109’155.28","1.74","11’109’155.28","1’251’031.00","8.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","Financials","Aktien","8’943’659.20","1.40","8’943’659.20","1’315’244.00","6.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Financials","Aktien","8’488’868.16","1.33","8’488’868.16","852’296.00","9.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8’126’736.24","1.27","8’126’736.24","8’126’736.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"TRTX","TPG RE FINANCE TRUST INC","Financials","Aktien","7’903’021.50","1.24","7’903’021.50","831’897.00","9.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Financials","Aktien","6’999’546.24","1.10","6’999’546.24","711’336.00","9.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORC","ORCHID ISLAND CAPITAL INC","Financials","Aktien","6’798’817.62","1.06","6’798’817.62","770’841.00","8.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Financials","Aktien","5’871’339.14","0.92","5’871’339.14","774’583.00","7.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REFI","CHICAGO ATLANTIC REAL ESTATE FINAN","Financials","Aktien","3’913’680.00","0.61","3’913’680.00","244’605.00","16.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEVN","SEVEN HILLS REALTY TRUST","Financials","Aktien","2’583’663.36","0.40","2’583’663.36","185’608.00","13.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFCG","AFC GAMMA INC","Financials","Aktien","2’341’428.57","0.37","2’341’428.57","246’207.00","9.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPMT","GRANITE POINT MORTGAGE TRUST INC","Financials","Aktien","2’325’414.30","0.36","2’325’414.30","728’970.00","3.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOMR","ANGEL OAK MORTGAGE REIT INC","Financials","Aktien","2’106’275.86","0.33","2’106’275.86","172’363.00","12.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","17.Juni2021"
"NREF","NEXPOINT REAL ESTATE FINANCE INC","Financials","Aktien","1’802’083.92","0.28","1’802’083.92","118’092.00","15.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUNS","SUNRISE REALTY TRUST INC","Financials","Aktien","983’391.08","0.15","983’391.08","81’677.00","12.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","980’306.93","0.15","980’306.93","980’307.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"MLPFT","CASH COLLATERAL USD MLPFT","Cash und/oder Derivate","Cash Collateral and Margins","588’000.00","0.09","588’000.00","588’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","30.Sept.2015"
"DJEU4","DOW JONES US REAL ESTATE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","9’618’520.00","268.00","358.90","-","Chicago Board Of Trade","USD","1.00","USD","-"
 
