﻿BlackRock Short-Term California Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"11.Juli2023"
Shares Outstanding,"650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"CALIFORNIA ST PUB WKS BRD LEAS","Unternehmen","Obligationen (FI)","510’395","1.56","510’395.29","500’000.00","13068LQP3","US13068LQP30","-","Vereinigte Staaten","-","USD","0.13","4.93","1.00","01.Sept.2027","5.00","2.81","-","3.41","0.12","3.41","USD","28.Okt.2014","28.Okt.2014"
"CHINO VY UNI SCH DIST CALIF 144A","Cash und/oder Derivate","Geldmarkt","508’005","1.56","508’005.19","500’000.00","88035G8N1","US88035G8N12","-","Vereinigte Staaten","-","USD","0.00","2.58","1.00","01.Feb.2029","2.58","0.00","-","2.58","0.00","2.58","USD","15.Nov.2023","15.Nov.2023"
"CALIFORNIA CMNTY CHOICE FING A","Unternehmen","Obligationen (FI)","505’413","1.55","505’412.88","500’000.00","13013JAX4","US13013JAX46","-","Vereinigte Staaten","-","USD","3.01","3.82","1.00","01.Dez.2027","4.00","3.12","-","3.80","2.90","3.80","USD","24.Nov.2021","24.Nov.2021"
"CALIFORNIA POLLUTN CTL FING AU","Cash und/oder Derivate","Geldmarkt","504’013","1.54","504’013.33","500’000.00","130536PS8","US130536PS82","-","Vereinigte Staaten","-","USD","0.04","3.12","1.00","01.Aug.2024","3.70","0.04","-","3.12","0.04","3.12","USD","01.Mai2024","02.Aug.2010"
"CALIF CCA CLEAN ENERGY PROJ (MS SE 144A","Cash und/oder Derivate","Geldmarkt","503’676","1.54","503’676.37","500’000.00","88035HW69","US88035HW695","-","Vereinigte Staaten","-","USD","0.00","2.60","1.00","01.Feb.2052","2.60","0.00","-","2.60","0.00","2.60","USD","30.Apr.2024","30.Apr.2024"
"CALIFORNIA POLLUTN CTL FING AU","Municipals","Obligationen (FI)","503’391","1.54","503’390.73","500’000.00","130536KL8","US130536KL84","-","Vereinigte Staaten","-","USD","3.13","4.09","1.00","01.Dez.2027","4.25","3.11","-","4.09","3.11","4.09","USD","01.Juli2024","01.Dez.2002"
"CALIFORNIA MUN FIN AUTH MULTIF","Cash und/oder Derivate","Geldmarkt","502’668","1.54","502’668.13","500’000.00","130483GP9","US130483GP97","-","Vereinigte Staaten","-","USD","0.37","3.48","1.00","01.Dez.2024","3.65","0.37","-","3.48","0.37","3.48","USD","30.Mai2024","30.Mai2024"
"SAN DIEGO CNTY CALIF WTR AUTH","Cash und/oder Derivate","Geldmarkt","501’606","1.54","501’606.36","500’000.00","79741WAA5","-","-","Vereinigte Staaten","-","USD","0.23","3.51","1.00","05.Sept.2024","3.55","0.23","-","3.51","0.23","3.51","USD","13.Juni2024","13.Juni2024"
"CA CLEAN ENERGY 144A","Cash und/oder Derivate","Geldmarkt","500’295","1.53","500’295.36","500’000.00","88035JCT7","US88035JCT79","-","Vereinigte Staaten","-","USD","0.00","2.60","1.00","01.März2029","2.60","0.00","-","2.60","0.00","2.60","USD","09.Juli2024","09.Juli2024"
"UNIVERSITY OF CALIFORNIA","Cash und/oder Derivate","Geldmarkt","500’094","1.53","500’094.26","500’000.00","91412XS25","-","-","Vereinigte Staaten","-","USD","0.09","3.14","1.00","15.Aug.2024","3.45","0.09","-","3.14","0.09","3.14","USD","15.Juli2024","15.Juli2024"
"PALM SPRINGS CALIF UNI SCH DIS","Municipals","Obligationen (FI)","460’713","1.41","460’712.80","450’000.00","6966675E0","US6966675E02","-","Vereinigte Staaten","-","USD","0.04","3.12","1.00","01.Aug.2024","5.00","0.04","-","3.12","0.04","3.12","USD","02.Aug.2023","02.Aug.2023"
"ATASCADERO CALIF UNI SCH DIST","Municipals","Obligationen (FI)","455’713","1.40","455’712.80","455’000.00","046558FG2","US046558FG22","-","Vereinigte Staaten","-","USD","0.04","3.24","1.00","01.Aug.2024","5.00","0.04","-","3.24","0.04","3.24","USD","11.Juli2024","11.Juli2024"
"PAJARO VALLEY CALIF UNI SCH DI","Municipals","Obligationen (FI)","446’470","1.37","446’470.37","460’000.00","695802KT4","US695802KT44","-","Vereinigte Staaten","-","USD","1.03","2.89","1.00","01.Aug.2025","0.00","1.01","-","2.89","1.01","2.89","USD","19.Mai2005","19.Mai2005"
"LONG BEACH CALIF UNI SCH DIST","Municipals","Obligationen (FI)","443’324","1.36","443’323.55","500’000.00","542433QB6","US542433QB64","-","Vereinigte Staaten","-","USD","1.57","3.99","1.00","01.Aug.2027","0.00","2.92","-","3.99","2.92","3.99","USD","19.Feb.2015","19.Feb.2015"
"COMPTON CALIF CMNTY REDEV AGY","Government Related","Obligationen (FI)","439’645","1.35","439’644.99","415’000.00","204713AE1","US204713AE18","-","Vereinigte Staaten","-","USD","1.90","3.15","1.00","01.Aug.2026","5.00","1.90","-","3.15","1.90","3.15","USD","21.Juni2022","21.Juni2022"
"SOUTHERN CALIF PUB PWR AUTH GAS-GS","Government Related","Obligationen (FI)","436’096","1.34","436’095.70","425’000.00","842471AT1","US842471AT10","-","Vereinigte Staaten","-","USD","1.24","4.04","1.00","01.Nov.2025","5.25","1.23","-","4.04","1.23","4.04","USD","11.Okt.2007","11.Okt.2007"
"CALIFORNIA CMNTY CHOICE FING A","Unternehmen","Obligationen (FI)","432’342","1.32","432’341.97","410’000.00","13013JCT1","US13013JCT16","-","Vereinigte Staaten","-","USD","2.85","3.78","1.00","01.Sept.2027","5.00","2.83","-","3.78","2.83","3.78","USD","16.Aug.2023","16.Aug.2023"
"PORT OAKLAND CALIF REV","Government Related","Obligationen (FI)","421’357","1.29","421’356.59","400’000.00","735000VH1","US735000VH15","-","Vereinigte Staaten","-","USD","2.59","3.38","1.00","01.Mai2027","5.00","2.58","-","3.38","2.58","3.38","USD","02.Feb.2021","02.Feb.2021"
"YUCAIPA VY CALIF WTR DIST FING","Municipals","Obligationen (FI)","414’204","1.27","414’204.34","400’000.00","98840BBG7","US98840BBG77","-","Vereinigte Staaten","-","USD","1.55","3.25","1.00","01.Juni2026","5.00","1.78","-","3.00","1.55","3.00","USD","18.Juni2024","18.Juni2024"
"LOS ANGELES CNTY CALIF CAP ASSET L","Cash und/oder Derivate","Geldmarkt","412’435","1.26","412’435.49","400’000.00","54468VJN4","-","-","Vereinigte Staaten","-","USD","0.05","2.81","1.00","18.Juli2024","3.30","0.05","-","2.81","0.05","2.81","USD","01.Juli2024","01.Juli2024"
"CALIFORNIA CMNTY CHOICE FING A","Unternehmen","Obligationen (FI)","410’974","1.26","410’974.49","400’000.00","13013JBJ4","US13013JBJ43","-","Vereinigte Staaten","-","USD","3.66","3.76","1.00","01.Aug.2028","4.00","3.64","-","3.76","3.64","3.76","USD","12.Juli2022","12.Juli2022"
"SANTA CLARA CNTY CALIF FING AU","Government Related","Obligationen (FI)","410’322","1.26","410’321.55","400’000.00","801577KR7","US801577KR76","-","Vereinigte Staaten","-","USD","0.81","2.89","1.00","15.Mai2025","5.00","0.81","-","2.89","0.81","2.89","USD","08.Juni2016","08.Juni2016"
"SAN LEANDRO CALIF UNI SCH DIST","Municipals","Obligationen (FI)","409’592","1.26","409’592.07","400’000.00","798458WY7","US798458WY75","-","Vereinigte Staaten","-","USD","1.01","2.95","1.00","01.Aug.2025","5.00","1.01","-","2.95","1.01","2.95","USD","25.Juni2024","25.Juni2024"
"LOS ANGELES CNTY CALIF","Cash und/oder Derivate","Geldmarkt","408’676","1.25","408’676.03","400’000.00","544657JB6","US544657JB68","-","Vereinigte Staaten","-","USD","0.94","2.90","1.00","30.Juni2025","5.00","0.94","-","2.90","0.94","2.90","USD","01.Juli2024","01.Juli2024"
"CALIFORNIA CNTY CALIF TOB SECU","Government Related","Obligationen (FI)","408’207","1.25","408’206.98","400’000.00","13016NEH3","US13016NEH35","-","Vereinigte Staaten","-","USD","0.85","3.34","1.00","01.Juni2025","5.00","0.85","-","3.34","0.85","3.34","USD","10.Juni2020","10.Juni2020"
"LOS ANGELES CA DEPT OF ARPTS","Government Related","Obligationen (FI)","407’568","1.25","407’567.64","400’000.00","5444354B3","US5444354B36","-","Vereinigte Staaten","-","USD","0.86","4.60","1.00","15.Mai2027","5.00","2.59","-","3.72","0.80","3.72","USD","24.Feb.2015","24.Feb.2015"
"SAN DIEGO CALIF UNI SCH DIST","Cash und/oder Derivate","Geldmarkt","407’382","1.25","407’381.94","400’000.00","797356LZ3","US797356LZ31","-","Vereinigte Staaten","-","USD","0.94","2.91","1.00","30.Juni2025","5.00","0.94","-","2.91","0.94","2.91","USD","24.Juli2024","24.Juli2024"
"MADERA CALIF UNI SCH DIST CTFS","Municipals","Obligationen (FI)","407’022","1.25","407’022.43","400’000.00","556454CE4","US556454CE46","-","Vereinigte Staaten","-","USD","0.13","3.12","1.00","01.Sept.2024","5.00","0.12","-","3.12","0.12","3.12","USD","27.März2024","27.März2024"
"SAN MATEO CALIF UN HIGH SCH DIST 144A","Cash und/oder Derivate","Geldmarkt","404’804","1.24","404’803.83","400’000.00","88035FEX4","US88035FEX42","-","Vereinigte Staaten","-","USD","0.00","2.00","1.00","01.März2031","1.80","0.00","-","2.00","0.00","2.00","USD","17.Feb.2023","17.Feb.2023"
"LOS ANGELES CALIF WASTEWTR SYS","Cash und/oder Derivate","Geldmarkt","401’624","1.23","401’623.91","400’000.00","54466ADP3","-","-","Vereinigte Staaten","-","USD","0.25","3.49","1.00","04.Sept.2024","3.53","0.25","-","3.49","0.25","3.49","USD","04.Juni2024","04.Juni2024"
"LOS ANGELES CALIF WASTEWTR SYS","Cash und/oder Derivate","Geldmarkt","401’359","1.23","401’358.92","400’000.00","54466BCT4","-","-","Vereinigte Staaten","-","USD","0.24","3.51","1.00","10.Sept.2024","3.55","0.25","-","3.51","0.25","3.51","USD","11.Juni2024","11.Juni2024"
"SAN DIEGO CNTY CALIF WTR AUTH","Cash und/oder Derivate","Geldmarkt","401’285","1.23","401’284.80","400’000.00","79741WAC1","US79741WAC10","-","Vereinigte Staaten","-","USD","0.24","3.56","1.00","11.Sept.2024","3.56","0.24","-","3.56","0.24","3.56","USD","13.Juni2024","13.Juni2024"
"CALIFORNIA DEPT OF WTR REV - SRS 5","Cash und/oder Derivate","Geldmarkt","401’184","1.23","401’183.83","400’000.00","13069KAS5","-","-","Vereinigte Staaten","-","USD","0.16","3.52","1.00","15.Aug.2024","3.58","0.16","-","3.52","0.16","3.52","USD","18.Juni2024","18.Juni2024"
"SAN FRANCISCO CALIF CITY & CNTY PU","Cash und/oder Derivate","Geldmarkt","401’157","1.23","401’156.56","400’000.00","79766MCU1","-","-","Vereinigte Staaten","-","USD","0.14","3.51","1.00","07.Aug.2024","3.58","0.14","-","3.51","0.14","3.51","USD","18.Juni2024","18.Juni2024"
"SANTA CLARA VALLEY WATER","Cash und/oder Derivate","Geldmarkt","400’941","1.23","400’940.89","400’000.00","80169ADC7","-","-","Vereinigte Staaten","-","USD","0.20","3.51","1.00","05.Sept.2024","3.65","0.20","-","3.51","0.20","3.51","USD","24.Juni2024","24.Juni2024"
"CALIFORNIA DEPT OF WTR REV - SRS 5","Cash und/oder Derivate","Geldmarkt","400’647","1.23","400’646.61","400’000.00","13069KAU0","-","-","Vereinigte Staaten","-","USD","0.14","3.49","1.00","20.Aug.2024","3.70","0.14","-","3.49","0.14","3.49","USD","01.Juli2024","01.Juli2024"
"NORTHERN CALIF ENERGY AUTH COM","Municipals","Obligationen (FI)","387’404","1.19","387’404.15","375’000.00","664840AF2","US664840AF26","-","Vereinigte Staaten","-","USD","1.92","4.03","1.00","01.Aug.2026","5.00","1.90","-","4.03","1.90","4.03","USD","05.Apr.2024","05.Apr.2024"
"REDDING CALIF JT PWRS FING AUT","Municipals","Obligationen (FI)","384’239","1.18","384’239.43","375’000.00","75728LBB1","US75728LBB18","-","Vereinigte Staaten","-","USD","0.85","2.87","1.00","01.Juni2025","5.00","0.85","-","2.87","0.85","2.87","USD","17.Dez.2015","17.Dez.2015"
"NORTHERN CALIF ENERGY AUTH COM","Municipals","Obligationen (FI)","383’857","1.18","383’856.85","375’000.00","664840AE5","US664840AE50","-","Vereinigte Staaten","-","USD","1.00","4.06","1.00","01.Aug.2025","5.00","0.99","-","4.06","0.99","4.06","USD","05.Apr.2024","05.Apr.2024"
"SAN MATEO CALIF UN HIGH SCH DI","Municipals","Obligationen (FI)","366’257","1.12","366’256.59","400’000.00","799017DG0","US799017DG07","-","Vereinigte Staaten","-","USD","3.08","2.84","1.00","01.Sept.2027","0.00","3.04","-","2.84","3.04","2.84","USD","04.März2004","04.März2004"
"POWAY CALIF UNI SCH DIST PUB F","Municipals","Obligationen (FI)","327’106","1.00","327’105.52","315’000.00","73885QGW3","US73885QGW33","-","Vereinigte Staaten","-","USD","1.09","4.32","1.00","01.Sept.2027","5.00","2.82","-","3.21","1.07","3.21","USD","04.Juni2015","04.Juni2015"
"SAN FRANCISCO CALIF CITY & CNT","Government Related","Obligationen (FI)","322’353","0.99","322’353.47","300’000.00","79766DWG0","US79766DWG05","-","Vereinigte Staaten","-","USD","4.26","3.44","1.00","01.Mai2029","5.00","4.24","-","3.44","4.24","3.44","USD","04.Juni2024","04.Juni2024"
"CALIFORNIA CMNTY CHOICE FING A","Municipals","Obligationen (FI)","318’222","0.98","318’222.09","300’000.00","13013JDH6","US13013JDH68","-","Vereinigte Staaten","-","USD","3.76","3.80","1.00","01.Okt.2028","5.00","3.73","-","3.80","3.73","3.80","USD","25.Jan.2024","25.Jan.2024"
"PALM SPRINGS CALIF UNI SCH DIS","Municipals","Obligationen (FI)","307’142","0.94","307’141.86","300’000.00","6966675T7","US6966675T70","-","Vereinigte Staaten","-","USD","0.04","3.12","1.00","01.Aug.2024","5.00","0.04","-","3.12","0.04","3.12","USD","02.Aug.2023","02.Aug.2023"
"NORTHERN CALIF TRANSMISSION AG","Unternehmen","Obligationen (FI)","298’556","0.91","298’555.63","285’000.00","664848BM9","US664848BM93","-","Vereinigte Staaten","-","USD","1.70","3.59","1.00","01.Mai2027","5.00","2.57","-","2.86","1.70","2.86","USD","09.März2016","09.März2016"
"CALIFORNIA HEALTH FACS FING AU","Government Related","Obligationen (FI)","263’941","0.81","263’940.91","260’000.00","13033LS32","US13033LS328","-","Vereinigte Staaten","-","USD","1.29","4.00","1.00","01.März2028","4.00","3.30","-","3.99","0.60","3.99","USD","14.Feb.2013","14.Feb.2013"
"COMPTON CALIF UNI SCH DIST","Municipals","Obligationen (FI)","256’142","0.78","256’141.73","250’000.00","204736EW8","US204736EW80","-","Vereinigte Staaten","-","USD","0.85","2.88","1.00","01.Juni2025","5.00","0.85","-","2.88","0.85","2.88","USD","29.Aug.2019","29.Aug.2019"
"CALIFORNIA STATEWIDE CMNTYS DE","Unternehmen","Obligationen (FI)","254’093","0.78","254’093.17","250’000.00","13080SFP4","US13080SFP48","-","Vereinigte Staaten","-","USD","0.29","2.96","1.00","01.Nov.2024","5.00","0.29","-","2.96","0.29","2.96","USD","28.Jan.2015","28.Jan.2015"
"CALIFORNIA MUN FIN AUTH SOLID","Municipals","Obligationen (FI)","251’417","0.77","251’416.99","250’000.00","13048RAF4","US13048RAF47","-","Vereinigte Staaten","-","USD","0.37","4.13","1.00","02.Dez.2024","4.25","0.36","-","4.13","0.36","4.13","USD","01.Dez.2023","06.Dez.2017"
"LOS ANGELES CALIF DEPT ARPTS R","Government Related","Obligationen (FI)","218’253","0.67","218’252.53","210’000.00","544445K40","US544445K402","-","Vereinigte Staaten","-","USD","1.73","3.26","1.00","15.Mai2026","5.00","1.73","-","3.26","1.73","3.26","USD","01.Juni2016","01.Juni2016"
"LOS ANGELES CALIF UNI SCH DIST","Government Related","Obligationen (FI)","204’514","0.63","204’514.38","200’000.00","544647HG8","US544647HG84","-","Vereinigte Staaten","-","USD","0.93","2.83","1.00","01.Juli2025","5.00","0.93","-","2.83","0.93","2.83","USD","30.Apr.2024","30.Apr.2024"
"KERN CALIF CMNTY COLLEGE DIST","Unternehmen","Obligationen (FI)","197’172","0.60","197’171.60","205’000.00","492244DB1","US492244DB17","-","Vereinigte Staaten","-","USD","1.28","3.04","1.00","01.Nov.2025","0.00","1.25","-","3.04","1.25","3.04","USD","26.Sept.2006","26.Sept.2006"
"SOUTHERN CALIF PUB PWR AUTH RE","Government Related","Obligationen (FI)","154’592","0.47","154’592.36","150’000.00","84247PMY4","US84247PMY42","-","Vereinigte Staaten","-","USD","2.00","3.81","1.00","01.Sept.2026","5.00","1.99","-","3.81","1.99","3.81","USD","30.Mai2024","30.Mai2024"
"CALIFORNIA MUN FIN AUTH SOLID","Cash und/oder Derivate","Geldmarkt","151’754","0.47","151’754.10","150’000.00","13048RAJ6","US13048RAJ68","-","Vereinigte Staaten","-","USD","0.21","3.95","1.00","01.Okt.2024","4.00","0.20","-","3.95","0.20","3.95","USD","01.Okt.2021","01.Juli2021"
"STOCKTON CALIF PUB FING AUTH W","Municipals","Obligationen (FI)","145’178","0.44","145’177.60","140’000.00","861398BQ7","US861398BQ79","-","Vereinigte Staaten","-","USD","1.16","3.10","1.00","01.Okt.2025","5.00","1.15","-","3.10","1.15","3.10","USD","20.Nov.2018","20.Nov.2018"
"EL RANCHO CALIF UNI SCH DIST","Municipals","Obligationen (FI)","137’803","0.42","137’803.42","125’000.00","283839C22","US283839C226","-","Vereinigte Staaten","-","USD","3.60","2.90","1.00","01.Aug.2028","5.00","3.60","-","2.90","3.60","2.90","USD","06.Dez.2023","06.Dez.2023"
"EL RANCHO CALIF UNI SCH DIST","Municipals","Obligationen (FI)","121’133","0.37","121’133.20","110’000.00","283839D54","US283839D547","-","Vereinigte Staaten","-","USD","2.75","2.88","1.00","01.Aug.2027","5.50","2.75","-","2.88","2.75","2.88","USD","06.Dez.2023","06.Dez.2023"
"LOS ANGELES CALIF DEPT ARPTS R","Government Related","Obligationen (FI)","102’196","0.31","102’195.71","100’000.00","544445A41","US544445A411","-","Vereinigte Staaten","-","USD","0.81","3.35","1.00","15.Mai2025","5.00","0.80","-","3.35","0.80","3.35","USD","24.Aug.2022","24.Aug.2022"
"CALIFORNIA MUN FIN AUTH SOLID","Cash und/oder Derivate","Geldmarkt","100’028","0.31","100’028.31","100’000.00","13048RAK3","US13048RAK32","-","Vereinigte Staaten","-","USD","0.49","4.16","1.00","15.Jan.2025","4.15","0.49","-","4.16","0.49","4.16","USD","15.Juli2024","01.Juli2021"
 
