﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GFS","GLOBALFOUNDRIES INC","Information Technology","Equity","31’287’690.60","0.19","31’287’690.60","574’930.00","54.42","United States","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","31’238’035.69","0.19","31’238’035.69","579’233.00","53.93","United States","NASDAQ","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","30’738’307.21","0.19","30’738’307.21","167’813.00","183.17","United States","NASDAQ","USD"
"ANSS","ANSYS INC","Information Technology","Equity","30’102’984.03","0.19","30’102’984.03","91’119.00","330.37","United States","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","27’506’233.60","0.17","27’506’233.60","178’496.00","154.10","United States","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","23’969’503.86","0.15","23’969’503.86","228’673.00","104.82","United States","NASDAQ","USD"
"ARM","ARM HOLDINGS AMERICAN DEPOSITARY S","Information Technology","Equity","21’980’665.35","0.14","21’980’665.35","122’955.00","178.77","United Kingdom","NASDAQ","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","20’907’298.27","0.13","20’907’298.27","20’907’298.00","100.00","United States","-","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","20’894’625.50","0.13","20’894’625.50","166’850.00","125.23","United States","NASDAQ","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","20’436’365.04","0.13","20’436’365.04","2’560’948.00","7.98","United States","NASDAQ","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","19’237’012.62","0.12","19’237’012.62","74’487.00","258.26","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","10’643’579.13","0.07","10’643’579.13","907’381.00","11.73","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","876’354.28","0.01","876’354.28","805’547.00","108.79","European Union","-","EUR"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","832’000.00","0.01","832’000.00","832’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","596’949.06","0.00","596’949.06","461’054.00","129.47","United Kingdom","-","GBP"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","171’628.28","0.00","171’628.28","235’105.00","73.00","Canada","-","CAD"
"NQU4","NASDAQ 100 E-MINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","18’126’240.00","44.00","20’598.00","-","Index And Options Market","USD"
 
