﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FER","FERROVIAL","Industrials","Equity","3’561’214.72","3.19","3’561’214.72","93’128.00","38.24","Spain","Bolsa De Madrid","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","3’362’201.00","3.02","3’362’201.00","41’254.00","81.50","Germany","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","3’226’680.92","2.89","3’226’680.92","109’157.00","29.56","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","3’014’398.26","2.70","3’014’398.26","70’661.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","2’461’447.50","2.21","2’461’447.50","33’951.00","72.50","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","2’312’142.15","2.07","2’312’142.15","121’245.00","19.07","Germany","Xetra","EUR"
"AGS","AGEAS SA","Financials","Equity","399’624.68","0.36","399’624.68","9’191.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","277’988.20","0.25","277’988.20","1’189.00","233.80","Germany","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","149’265.60","0.13","149’265.60","1’452.00","102.80","Germany","Xetra","EUR"
"KKR","KKR AND CO INC","Financials","Equity","142’311.88","0.13","142’311.88","1’327.00","107.24","United States","New York Stock Exchange Inc.","USD"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","142’269.44","0.13","142’269.44","6’284.00","22.64","United States","NASDAQ","USD"
"G24","SCOUT24 N","Communication","Equity","140’259.60","0.13","140’259.60","1’944.00","72.15","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","138’718.29","0.12","138’718.29","3’166.00","43.81","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","136’936.80","0.12","136’936.80","1’008.00","135.85","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","136’187.80","0.12","136’187.80","2’186.00","62.30","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","135’881.76","0.12","135’881.76","4’144.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","135’003.36","0.12","135’003.36","584.00","231.17","United States","NASDAQ","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","132’980.80","0.12","132’980.80","136.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"1COV","COVESTRO AG","Materials","Equity","130’628.88","0.12","130’628.88","2’382.00","54.84","Germany","Xetra","EUR"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","130’404.71","0.12","130’404.71","758.00","172.04","United States","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","130’266.53","0.12","130’266.53","88.00","1’480.30","United States","New York Stock Exchange Inc.","USD"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","127’055.76","0.11","127’055.76","2’316.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","121’864.96","0.11","121’864.96","3’886.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","-121’864.96","-0.11","-121’864.96","-3’886.00","31.36","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","-127’055.76","-0.11","-127’055.76","-2’316.00","54.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MKL","MARKEL GROUP INC","Financials","Equity","-130’266.53","-0.12","-130’266.53","-88.00","1’480.30","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","-130’404.71","-0.12","-130’404.71","-758.00","172.04","United States","New York Stock Exchange Inc.","USD"
"1COV","COVESTRO AG","Materials","Equity","-130’628.88","-0.12","-130’628.88","-2’382.00","54.84","Germany","Xetra","EUR"
"ASML","ASML HOLDING NV","Information Technology","Equity","-132’980.80","-0.12","-132’980.80","-136.00","977.80","Netherlands","Euronext Amsterdam","EUR"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","-135’003.36","-0.12","-135’003.36","-584.00","231.17","United States","NASDAQ","USD"
"PRX","PROSUS NV","Consumer Discretionary","Equity","-135’881.76","-0.12","-135’881.76","-4’144.00","32.79","Netherlands","Euronext Amsterdam","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","-136’187.80","-0.12","-136’187.80","-2’186.00","62.30","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","-136’936.80","-0.12","-136’936.80","-1’008.00","135.85","Germany","Xetra","EUR"
"BAS","BASF N","Materials","Equity","-138’718.29","-0.12","-138’718.29","-3’166.00","43.81","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","-140’259.60","-0.13","-140’259.60","-1’944.00","72.15","Germany","Xetra","EUR"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","-142’269.44","-0.13","-142’269.44","-6’284.00","22.64","United States","NASDAQ","USD"
"KKR","KKR AND CO INC","Financials","Equity","-142’311.88","-0.13","-142’311.88","-1’327.00","107.24","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","-149’265.60","-0.13","-149’265.60","-1’452.00","102.80","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","-277’988.20","-0.25","-277’988.20","-1’189.00","233.80","Germany","Xetra","EUR"
"AGS","AGEAS SA","Financials","Equity","-399’624.68","-0.36","-399’624.68","-9’191.00","43.48","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","-2’312’142.15","-2.07","-2’312’142.15","-121’245.00","19.07","Germany","Xetra","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","-2’461’447.50","-2.21","-2’461’447.50","-33’951.00","72.50","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","-3’014’398.26","-2.70","-3’014’398.26","-70’661.00","42.66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","-3’226’680.92","-2.89","-3’226’680.92","-109’157.00","29.56","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","-3’362’201.00","-3.02","-3’362’201.00","-41’254.00","81.50","Germany","Xetra","EUR"
"FER","FERROVIAL","Industrials","Equity","-3’561’214.72","-3.19","-3’561’214.72","-93’128.00","38.24","Spain","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","-3’818’242.40","-3.42","-3’818’242.40","-8’366.00","456.40","Germany","Xetra","EUR"
"OMV","OMV AG","Energy","Equity","-4’102’228.08","-3.68","-4’102’228.08","-104’542.00","39.24","Austria","Wiener Boerse Ag","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","-4’139’306.55","-3.71","-4’139’306.55","-44’437.00","93.15","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","-4’169’182.92","-3.74","-4’169’182.92","-145’369.00","28.68","Netherlands","Euronext Amsterdam","EUR"
"SOF","SOFINA SA","Financials","Equity","-4’178’158.20","-3.75","-4’178’158.20","-19’953.00","209.40","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","-4’178’871.55","-3.75","-4’178’871.55","-56’357.00","74.15","Germany","Xetra","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","-4’313’375.88","-3.87","-4’313’375.88","-107’138.00","40.26","Germany","Xetra","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","-4’551’869.52","-4.08","-4’551’869.52","-191’577.00","23.76","Netherlands","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","-4’558’448.40","-4.09","-4’558’448.40","-19’932.00","228.70","Germany","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","-4’567’532.70","-4.10","-4’567’532.70","-24’027.00","190.10","Germany","Xetra","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrials","Equity","-4’573’534.78","-4.10","-4’573’534.78","-120’929.00","37.82","Germany","Xetra","EUR"
"ALV","ALLIANZ","Financials","Equity","-4’573’889.60","-4.10","-4’573’889.60","-17’378.00","263.20","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","-4’621’921.30","-4.15","-4’621’921.30","-29’993.00","154.10","Netherlands","Euronext Amsterdam","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","-4’672’263.40","-4.19","-4’672’263.40","-175’649.00","26.60","Germany","Xetra","EUR"
"SY1","SYMRISE AG","Materials","Equity","-4’704’832.00","-4.22","-4’704’832.00","-41’728.00","112.75","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","-4’706’556.40","-4.22","-4’706’556.40","-4’171.00","1’128.40","Netherlands","Euronext Amsterdam","EUR"
"EOAN","E.ON N","Utilities","Equity","-4’707’631.72","-4.22","-4’707’631.72","-386’188.00","12.19","Germany","Xetra","EUR"
"RWE","RWE AG","Utilities","Equity","-4’722’188.88","-4.23","-4’722’188.88","-144’808.00","32.61","Germany","Xetra","EUR"
"MRK","MERCK","Health Care","Equity","-4’801’720.00","-4.31","-4’801’720.00","-31’180.00","154.00","Germany","Xetra","EUR"
 
